siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005075,00019,21500507500019,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,1,,PL,DE LA MAIRIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.289441,49.472606,0.83,housenumber,1 Place de la Mairie 50310 Saint-Marcouf,50507_40re1l_00001,G,1 PLACE DE LA MAIRIE,
215005075,00027,21500507500027,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,1,,BD,GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.265119,49.494093,0.71,housenumber,1 Boulevard des Gougins 50310 Saint-Marcouf,50507_0018_00001,G,1 BOULEVARD DES GOUGINS,
265003814,00018,26500381400018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,PL,DE LA MAIRIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.289441,49.472606,0.83,housenumber,1 Place de la Mairie 50310 Saint-Marcouf,50507_40re1l_00001,G,1 PLACE DE LA MAIRIE,
295000616,00025,29500061600025,O,2001-04-10,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,42.99Z,NAFRev2,N,-1.289441,49.472606,0.83,housenumber,1 Place de la Mairie 50310 Saint-Marcouf,50507_40re1l_00001,G,1 PLACE DE LA MAIRIE,
300453065,00017,30045306500017,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
307572164,00019,30757216400019,O,1976-01-01,,,,2019-11-14T14:00:41,true,4,,,,,LES BERGERIES,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,O,-1.261074,49.477889,0.78,street,Chemin des Bergeries 50310 Saint-Marcouf,50507_0004,G,CHEMIN DES BERGERIES,
308262849,00018,30826284900018,O,1976-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
308262849,00026,30826284900026,O,2012-10-01,,,4399CZ,2019-11-14T14:00:41,true,2,,59,,RUE,DE LA CHAPELLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-1.273701,49.49874,0.93,housenumber,59 Rue de la Chapelle 50310 Saint-Marcouf,50507_0007_00059,G,59 RUE DE LA CHAPELLE,
308417088,00025,30841708800025,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,101,,BD,DES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.273591,49.503138,0.83,housenumber,101 Boulevard des Gougins 50310 Saint-Marcouf,50507_0018_00101,G,101 BOULEVARD DES GOUGINS,
315956102,00034,31595610200034,O,2010-05-15,,,,2019-11-14T14:00:41,true,2,VILLAGE DES GOUGINS,2,,RUE,DE LA CHAPELLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.91B,NAFRev2,N,-1.267246,49.495564,0.93,housenumber,2 Rue de la Chapelle 50310 Saint-Marcouf,50507_0007_00002,G,2 RUE DE LA CHAPELLE,
317045029,00012,31704502900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
318151024,00011,31815102400011,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,PRESBYTERE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
320230196,00018,32023019600018,O,1980-04-24,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.289441,49.472606,0.9,street,Place de la Mairie 50310 Saint-Marcouf,50507_40re1l,G,PLACE DE LA MAIRIE,
322287558,00025,32228755800025,O,1986-01-09,NN,,,2019-11-14T14:00:41,true,1,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322754706,00016,32275470600016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
322875915,00025,32287591500025,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,,39,,BD,DES DUNES,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,68.20A,NAFRev2,N,-1.25914,49.483837,0.8,housenumber,39 Boulevard des Dunes 50310 Saint-Marcouf,50507_0013_00039,G,39 BOULEVARD DES DUNES,
322875915,00033,32287591500033,O,1999-01-01,,,,2019-11-14T14:00:41,true,3,,,,LD,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,01.43Z,NAFRev2,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
324617331,00024,32461733100024,O,2019-05-01,,,,2019-11-14T14:00:41,true,2,,18,,,LE BOEL,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,74.30Z,NAFRev2,N,-1.258714,49.485571,0.93,housenumber,18 Le Boel 50310 Saint-Marcouf,50507_dmdq2l_00018,G,18 LE BOEL,
324649128,00018,32464912800018,O,,,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU DU SUD,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.263783,49.492116,0.93,locality,Hameau du Sud 50310 Saint-Marcouf,50507_b054,G,HAMEAU DU SUD,
324649136,00011,32464913600011,O,,,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU DE LA CHAPELLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,-4.3130307,48.4302475,0.89,poi.footway,Hameau de la Chapelle (Chemin piéton) La Forest-Landerneau,https://osm.org/way/334293689,G,,
329100077,00018,32910007700018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BERGERIES,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,-1.261074,49.477889,0.78,street,Chemin des Bergeries 50310 Saint-Marcouf,50507_0004,G,CHEMIN DES BERGERIES,
330164211,00014,33016421100014,O,1984-07-01,01,2018,4781ZV,2020-08-25T10:34:13,true,6,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,47.81Z,NAFRev2,O,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
330164211,00030,33016421100030,O,2009-01-01,NN,,,2019-11-14T14:00:41,false,2,,,,BD,DES DUNES,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-1.260456,49.488644,0.77,street,Boulevard des Dunes 50310 Saint-Marcouf,50507_0013,G,BOULEVARD DES DUNES,
331401414,00023,33140141400023,O,1994-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.1A,NAF1993,O,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
331854653,00010,33185465300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
333494102,00010,33349410200010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
338467178,00012,33846717800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6D,NAF1993,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
339827032,00014,33982703200014,O,1987-01-01,01,2018,,2020-08-25T10:38:50,true,4,DODAINVILLE,13,,RTE,DU 5 JUIN 1944,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.28357,49.465875,0.85,housenumber,13 Route du 5 Juin 1944 50310 Saint-Marcouf,50507_0010_00013,G,13 ROUTE DU 5 JUIN 1944,
341667095,00010,34166709500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
342857554,00014,34285755400014,O,1987-11-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342857554,00022,34285755400022,O,1996-06-30,NN,,,2019-11-14T14:00:41,true,4,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345080980,00179,34508098000179,O,2016-10-13,,,,2019-11-14T14:00:41,false,1,LIEUDIT HAMEAU DU NORD,15,,BD,DES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,68.20A,NAFRev2,N,-1.267379,49.497029,0.83,housenumber,15 Boulevard des Gougins 50310 Saint-Marcouf,50507_0018_00015,G,15 BOULEVARD DES GOUGINS,
345379838,00013,34537983800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,67.01,NAP,N,-1.265119,49.494093,0.57,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
349865584,00016,34986558400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.04,NAP,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
377921648,00012,37792164800012,O,1989-10-01,,,,2019-11-14T14:00:41,true,1,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.3A,NAF1993,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
380598334,00015,38059833400015,O,1991-01-16,NN,,,2019-11-14T14:00:41,true,6,SAINT MARCOUF DE L'ISLE,,,,MANOIR DE DODAINVILLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,68.20A,NAFRev2,N,-1.281474,49.468046,0.67,street,Chemin de Dodainville 50310 Saint-Marcouf,50507_0012,G,CHEMIN DE DODAINVILLE,
381413962,00014,38141396200014,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,55.4A,NAF1993,O,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
382225944,00018,38222594400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,55.3A,NAF1993,O,-1.265119,49.494093,0.57,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
382245116,00019,38224511600019,O,1991-04-27,NN,,,2019-11-14T14:00:41,true,4,SAINT MARCOUF DE L'ISLE,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,68.20B,NAFRev2,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
385112057,00018,38511205700018,O,1992-04-18,NN,,,2019-11-14T14:00:41,false,3,,,,,FERME DE PIERREVILLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387584170,00014,38758417000014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,01.3Z,NAF1993,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
387622632,00017,38762263200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
387637283,00012,38763728300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,05.0A,NAF1993,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
390458115,00016,39045811500016,O,1992-04-21,,,,2019-11-14T14:00:41,false,4,,,,,HAMEAU DU NORD,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,05.0A,NAF1993,N,-1.263783,49.492116,0.63,locality,Hameau du Sud 50310 Saint-Marcouf,50507_b054,G,HAMEAU DU SUD,
390458115,00024,39045811500024,O,1999-08-10,,,,2019-11-14T14:00:41,false,3,,9,,BD,DES DUNES,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,05.0A,NAFRev1,N,-1.260052,49.487596,0.79,housenumber,9 Boulevard des Dunes 50310 Saint-Marcouf,50507_0013_00009,G,9 BOULEVARD DES DUNES,
390679967,00013,39067996700013,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
390722346,00017,39072234600017,O,1993-05-23,NN,,,2019-11-14T14:00:41,true,3,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
391626959,00012,39162695900012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391685914,00023,39168591400023,O,1993-07-07,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE L'EGLISE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
392126686,00014,39212668600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392169223,00014,39216922300014,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,INGREVILLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.281474,49.468046,0.42,street,Chemin de Dodainville 50310 Saint-Marcouf,50507_0012,G,CHEMIN DE DODAINVILLE,
392169231,00017,39216923100017,O,1983-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DES BESNARDS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393141163,00013,39314116300013,O,1993-11-01,01,2018,4312AZ,2020-08-25T10:27:54,true,4,,1,,RUE,DE LA LIBERTE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.291129,49.472912,0.93,housenumber,1 Rue de la Liberte 50310 Saint-Marcouf,50507_0021_00001,G,1 RUE DE LA LIBERTE,
394520076,00024,39452007600024,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME D INGREVILLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397676230,00014,39767623000014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397676321,00011,39767632100011,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,GOURMOND,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.281159,49.473285,0.91,street,Chemin de Gourmond 50310 Saint-Marcouf,50507_0019,G,CHEMIN DE GOURMOND,
397676321,00029,39767632100029,O,2014-01-01,,,,2020-07-04T08:35:00,false,1,,,,,GOURMOND,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-1.281159,49.473285,0.91,street,Chemin de Gourmond 50310 Saint-Marcouf,50507_0019,G,CHEMIN DE GOURMOND,
397676321,00037,39767632100037,O,2019-01-01,,,,2020-06-11T09:10:57,false,1,,4,,RTE,DE LA BARBERIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-1.285896,49.471054,0.85,housenumber,4 Route de la Barberie 50310 Saint-Marcouf,50507_0003_00004,G,4 ROUTE DE LA BARBERIE,
398504787,00019,39850478700019,O,1986-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2A,NAFRev1,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
398504787,00027,39850478700027,O,2003-01-01,NN,,,2019-12-06T16:57:31,true,3,,1,,CHE,DE LA CAMPAGNE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.262842,49.49,0.85,housenumber,1 Chemin de la Campagne 50310 Saint-Marcouf,50507_0006_00001,G,1 CHEMIN DE LA CAMPAGNE,
401376496,00022,40137649600022,O,2014-01-01,,,,2019-11-14T14:00:41,true,2,,22,,BD,DES DUNES,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,-1.262531,49.49109,0.8,housenumber,22 Boulevard des Dunes 50310 Saint-Marcouf,50507_0013_00022,G,22 BOULEVARD DES DUNES,
402171227,00026,40217122700026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FERME DU CHATEAU FONTEN,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,55.2A,NAFRev1,N,,,0,,,,,,
402424840,00013,40242484000013,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,,LA PERRETTE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1C,NAF1993,N,-1.305334,49.480428,0.91,street,Avenue de la Perrette 50310 Saint-Marcouf,50507_hza9gt,G,AVENUE DE LA PERRETTE,
402424840,00021,40242484000021,O,2014-04-01,,,,2019-11-14T14:00:41,true,1,,1,,RTE,DE FONTENAY,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.43Z,NAFRev2,N,-1.306213,49.481334,0.83,housenumber,1 Route de Fontenay 50310 Saint-Marcouf,50507_0016_00001,G,1 ROUTE DE FONTENAY,
402500177,00017,40250017700017,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BARBERIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.287578,49.471197,0.91,street,Route de la Barberie 50310 Saint-Marcouf,50507_0003,G,ROUTE DE LA BARBERIE,
402572010,00013,40257201000013,O,,,,,2019-11-14T14:00:41,true,1,,,,,L'EGLISE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.266286,49.495433,0.91,street,Rue de l'Eglise 50310 Saint-Marcouf,50507_0014,G,RUE DE L EGLISE,
402580450,00011,40258045000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VOURIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,-1.289441,49.472606,0.46,street,Place de la Mairie 50310 Saint-Marcouf,50507_40re1l,G,PLACE DE LA MAIRIE,
404087959,00015,40408795900015,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,6,,CHE,DE DODAINVILLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,01.42Z,NAFRev2,N,-1.282401,49.467159,0.88,housenumber,6 Chemin de Dodainville 50310 Saint-Marcouf,50507_0012_00006,G,6 CHEMIN DE DODAINVILLE,
404806218,00016,40480621800016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.265119,49.494093,0.77,street,Boulevard des Gougins 50310 Saint-Marcouf,50507_0018,G,BOULEVARD DES GOUGINS,
404924615,00010,40492461500010,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408326833,00014,40832683300014,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408326841,00017,40832684100017,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE PIERREVILLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408326841,00025,40832684100025,O,2004-05-29,NN,,,2019-11-14T14:00:41,false,5,FERME DE PIERREVILLE,2,,RTE,DES MANOIRS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,47.81Z,NAFRev2,N,-1.297533,49.483184,0.83,housenumber,2 Route des Manoirs 50310 Saint-Marcouf,50507_0022_00002,G,2 ROUTE DES MANOIRS,
408326858,00011,40832685800011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CRISBECQ,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.291033,49.48105,0.91,street,Route de Crisbecq 50310 Saint-Marcouf,50507_0011,G,ROUTE DE CRISBECQ,
408898377,00010,40889837700010,O,1996-10-03,NN,,,2019-11-14T14:00:41,false,4,,6,,,LA COUR AU ROY,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-1.290509,49.472204,0.93,housenumber,6 La Cour au Roy 50310 Saint-Marcouf,50507_b584_00006,G,6 LA COUR AU ROY,
408898377,00028,40889837700028,O,1999-11-19,NN,,,2019-11-14T14:00:41,true,6,,2,,RUE,LA FONTAINE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.29076,49.472982,0.91,housenumber,2 Rue de la Fontaine Saint Marcouf 50310 Saint-Marcouf,50507_0015_00002,G,2 RUE DE LA FONT SAINT MARCOUF,
409800604,00012,40980060400012,O,1996-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VOURIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.289441,49.472606,0.46,street,Place de la Mairie 50310 Saint-Marcouf,50507_40re1l,G,PLACE DE LA MAIRIE,
410286736,00054,41028673600054,O,2014-06-02,,,,2019-11-14T14:00:41,true,1,,37,,BD,DES DUNES - LES GOUGINS,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2014-06-02,A,PIZZA DES ISLES,,,,56.10C,NAFRev2,N,-1.26993,49.499706,0.58,housenumber,37 Boulevard des Gougins 50310 Saint-Marcouf,50507_0018_00037,G,37 BOULEVARD DES GOUGINS,
411438468,00026,41143846800026,O,1997-09-04,NN,,,2019-11-14T14:00:41,true,4,,2,,RTE,DE CRISBECQ,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.11Z,NAFRev2,N,-1.291466,49.480779,0.83,housenumber,2 Route de Crisbecq 50310 Saint-Marcouf,50507_0011_00002,G,2 ROUTE DE CRISBECQ,
411688435,00014,41168843500014,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,CRISBECQ,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-1.291033,49.48105,0.91,street,Route de Crisbecq 50310 Saint-Marcouf,50507_0011,G,ROUTE DE CRISBECQ,
412694929,00016,41269492900016,O,1989-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412894941,00019,41289494100019,O,1996-09-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA PERETTE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-1.305636,49.480286,0.93,street,La Perette 50310 Saint-Marcouf,50507_r8l045,G,LA PERETTE,
412928392,00015,41292839200015,O,,,,,2019-11-14T14:00:41,true,1,,,,,L AVOURIE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413928771,00018,41392877100018,O,1997-09-01,01,2018,,2020-10-07T08:44:48,true,4,,,,CHE,DE DODAINVILLE,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.281474,49.468046,0.88,street,Chemin de Dodainville 50310 Saint-Marcouf,50507_0012,G,CHEMIN DE DODAINVILLE,
417885316,00014,41788531600014,O,1998-02-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RTE,DE FONTENAY,50310,SAINT-MARCOUF,,,50507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.306213,49.481334,0.83,housenumber,1 Route de Fontenay 50310 Saint-Marcouf,50507_0016_00001,G,1 ROUTE DE FONTENAY,