siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500975,00018,21650097500018,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502145,00011,26650214500011,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.375454,43.193587,0.9,street,Place de la Mairie 65330 Bonrepos,65097_f0itdm,G,PLACE DE LA MAIRIE,
314745100,00037,31474510000037,O,2011-02-01,,,,2021-02-23T10:40:50,true,1,,,,,QUARTIER PICHARROT,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.91B,NAFRev2,N,0.371554,43.191906,0.55,street,Picharrot 65330 Bonrepos,65097_h7bi9j,G,PICHARROT,
331511337,00023,33151133700023,O,2019-08-01,,,,2021-02-23T10:51:35,true,1,,135,,IMP,DU PONTIC,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.22B,NAFRev2,N,0.367942,43.198099,0.83,housenumber,135 Impasse du Pontic 65330 Bonrepos,65097_syf7rm_00135,G,135 IMPASSE DU PONTIC,
338631781,00048,33863178100048,O,2000-01-04,NN,,4339ZZ,2014-06-27T00:11:55,true,4,QUARTIER DE L'ECOLE,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,43.91A,NAFRev2,N,0.39045,43.202158,0.45,street,Quartier Loulete 65330 Bonrepos,65097_lbbies,D,QUARTIER LOULETE,
343615654,00021,34361565400021,O,1993-07-23,NN,,4339ZZ,2022-03-25T08:33:27,false,5,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
349318568,00012,34931856800012,O,1989-01-01,NN,,,,true,1,,,,,LE HAIL,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,0.374745,43.194823,0.6,street,Hail 65330 Bonrepos,65097_ol5es4,G,HAIL,
349613422,00014,34961342200014,O,1989-01-01,NN,,,,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
350352993,00017,35035299300017,O,1989-02-27,NN,,,2008-01-04T23:15:41,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380765958,00018,38076595800018,O,1991-01-01,NN,,,2013-11-26T10:30:40,false,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
383530920,00016,38353092000016,O,1991-10-23,NN,,,2021-01-07T18:34:21,true,6,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384282430,00014,38428243000014,O,1992-01-01,NN,,,2018-02-17T03:34:59,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384488219,00013,38448821900013,O,1992-01-01,NN,,,2008-01-04T22:39:32,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389174517,00018,38917451700018,O,1992-11-01,NN,,,2008-01-04T23:20:08,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389936204,00012,38993620400012,O,1993-01-01,NN,,,2006-10-28T01:33:43,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391915170,00024,39191517000024,O,2000-08-01,NN,,,2013-08-21T13:37:31,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
394847628,00010,39484762800010,O,1993-08-20,NN,,,2008-01-04T18:14:51,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399930841,00016,39993084100016,O,1995-01-01,NN,,,2012-05-21T02:35:17,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400408613,00018,40040861300018,O,1995-01-01,NN,,,2008-08-17T05:51:20,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400425096,00023,40042509600023,O,2016-01-01,,,,2015-12-16T08:59:59,true,1,,,,LD,PRES DE L EGLISE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.373905,43.193421,0.66,street,Chemin de l’Eglise 65330 Bonrepos,65097_wszrys,G,CHEMIN DE L EGLISE,
402851281,00012,40285128100012,O,1995-11-10,NN,,,2021-07-20T19:32:22,true,4,,,,,QUARTIER LE PICHAROT,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,68.20A,NAFRev2,N,0.39045,43.202158,0.46,street,Quartier Loulete 65330 Bonrepos,65097_lbbies,G,QUARTIER LOULETE,
407672252,00019,40767225200019,O,1996-07-04,NN,,,2008-11-08T01:19:00,false,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
414473710,00013,41447371000013,O,1997-11-06,NN,,,2006-11-25T15:46:58,true,3,,,,QUAI,PICHARROT,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,72.1Z,NAFRev1,N,0.371554,43.191906,0.66,street,Picharrot 65330 Bonrepos,65097_h7bi9j,G,PICHARROT,
415188721,00013,41518872100013,O,1998-01-01,NN,,,2010-04-09T14:49:08,true,4,,,,RTE,DE CAMPISTROUS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.377217,43.191532,0.85,street,Route de Campistrous 65330 Bonrepos,65097_op48am,G,ROUTE DE CAMPISTROUS,
415188721,00021,41518872100021,O,2006-02-15,,,,2009-02-04T17:08:21,false,3,,,,,CANTET,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.377481,43.191374,0.94,street,Cantet 65330 Bonrepos,65097_nzjw44,G,CANTET,
419138227,00014,41913822700014,O,1984-12-31,NN,,,,true,1,,,,,LAHITTE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.1A,NAF1993,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
419138235,00017,41913823500017,O,1987-12-31,NN,,,2008-01-04T23:31:38,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138243,00011,41913824300011,O,1982-12-31,NN,,,2010-04-18T07:55:51,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419138250,00016,41913825000016,O,1990-01-01,NN,,,2016-07-25T13:15:17,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138268,00018,41913826800018,O,1989-12-31,NN,,,,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419138276,00011,41913827600011,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138284,00015,41913828400015,O,1996-12-31,NN,,,,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419771779,00016,41977177900016,O,1998-06-25,NN,,,2014-06-23T04:33:52,true,4,,,,CHE,DE LAMULATERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,68.20A,NAFRev2,N,0.37315,43.197024,0.73,street,Chemin de la Mulatère 65330 Bonrepos,65097_mzzfjs,G,CHEMIN DE LA MULATERE,
420354342,00016,42035434200016,O,1982-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354359,00010,42035435900010,O,1985-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420354367,00013,42035436700013,O,1986-12-31,NN,,,2021-02-23T11:41:24,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354375,00016,42035437500016,O,1985-12-31,NN,,,2011-11-02T13:20:37,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354383,00010,42035438300010,O,1987-12-31,,,,,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421318767,00017,42131876700017,O,1998-09-30,NN,,,2008-01-05T00:05:23,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421318916,00010,42131891600010,O,1998-10-31,NN,,,2008-08-17T05:51:26,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425272572,00016,42527257200016,O,1982-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272580,00019,42527258000019,O,1975-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272598,00011,42527259800011,O,1982-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429800477,00011,42980047700011,O,1999-12-01,NN,,,2009-11-16T16:20:46,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429800477,00029,42980047700029,O,2009-11-12,,,,2013-03-06T15:45:33,false,2,LIEUDIT,,,,CANTET,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,N,0.377481,43.191374,0.94,street,Cantet 65330 Bonrepos,65097_nzjw44,G,CANTET,
433814431,00014,43381443100014,O,2001-01-02,NN,,,2006-11-25T17:11:42,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
441972619,00015,44197261900015,O,2002-05-01,NN,,,2009-12-17T05:26:10,true,3,,,,QUA,RATABOUC,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.382576,43.186834,0.68,street,Ratabouc 65330 Bonrepos,65097_2t7zqd,G,RATABOUC,
443291620,00013,44329162000013,O,2001-01-01,NN,,,2022-09-01T03:44:46,true,3,LE HAIL,,,,LE HAIL,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.374745,43.194823,0.6,street,Hail 65330 Bonrepos,65097_ol5es4,G,HAIL,
443332432,00014,44333243200014,O,2002-09-10,NN,,,2009-06-27T10:33:46,true,4,,,,,LA MULATERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,0.370006,43.196766,0.93,street,La Mulatère 65330 Bonrepos,65097_xcwxt6,G,LA MULATERE,
444192744,00019,44419274400019,O,2000-08-16,NN,,,2008-01-04T22:21:51,true,3,,,,RUE,DE LA PLAGNE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.375454,43.193587,0.5,street,Place de la Mairie 65330 Bonrepos,65097_f0itdm,G,PLACE DE LA MAIRIE,
447526401,00016,44752640100016,O,2002-05-01,NN,,,2008-01-04T22:55:20,true,3,,,,LD,RATABOUC,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.382576,43.186834,0.94,street,Ratabouc 65330 Bonrepos,65097_2t7zqd,G,RATABOUC,
450836598,00018,45083659800018,O,2003-10-14,NN,,,2019-04-03T10:27:16,false,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
450836598,00026,45083659800026,O,2018-12-07,,,,2022-05-27T03:36:36,true,1,,27,,PL,DE LA MAIRIE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,77.31Z,NAFRev2,N,0.37543,43.193626,0.84,housenumber,27 Place de la Mairie 65330 Bonrepos,65097_f0itdm_00027,G,27 PLACE DE LA MAIRIE,
451067276,00019,45106727600019,O,2004-01-01,NN,,,2021-05-29T03:39:32,true,4,QUARTIER ALEAS,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.39045,43.202158,0.57,street,Quartier Loulete 65330 Bonrepos,65097_lbbies,D,QUARTIER LOULETE,
451923833,00011,45192383300011,O,2004-02-15,NN,,,2009-07-16T13:40:29,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
451923833,00029,45192383300029,O,2009-06-22,,,,2016-01-12T00:25:08,false,1,,,,CHE,BONREPOS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,47.81Z,NAFRev2,N,0.37373,43.196454,0.85,street,Chemin de Bustos 65330 Bonrepos,65097_ucmzqz,G,CHEMIN DE BUSTOS,
453063232,00012,45306323200012,O,2004-04-15,NN,,,2018-10-04T04:19:20,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453139727,00011,45313972700011,O,1996-10-01,NN,,,2008-01-05T02:57:17,true,3,VILLAGE,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381756,43.186289,0.33,street,Impasse Lagaillou 65330 Bonrepos,65097_d5u2ys,D,IMPASSE LAGAILLOU,
453158230,00012,45315823000012,O,1998-01-01,NN,,,2008-01-05T02:57:35,true,3,CANTET,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.377481,43.191374,0.94,street,Cantet 65330 Bonrepos,65097_nzjw44,D,CANTET,
481116267,00024,48111626700024,O,2013-03-01,,,,2020-08-13T14:41:35,false,3,,,,,LIEU DIT LAMULATERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2020-06-01,F,L'ART 2 FER,,,L'ART 2 FER,43.34Z,NAFRev2,N,4.8062614,45.7278587,0.72,poi.library,Bibliothèque Municipale de laMulatière La Mulatière,https://osm.org/node/4508416954,G,,
481116267,00032,48111626700032,O,2020-06-01,,,,2021-02-23T13:44:34,true,1,,278,,,CHE DU PONTIC,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2020-06-01,A,CENDRINE,,,,81.21Z,NAFRev2,N,0.370332,43.196935,0.84,housenumber,278 Chemin du Pontic 65330 Bonrepos,65097_dr5bxt_00278,G,278 CHEMIN DU PONTIC,
481116267,00040,48111626700040,O,2022-07-01,,,,2022-08-06T11:46:57,false,1,,278,,CHE,DU PONTIC,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.45Z,NAFRev2,N,0.370332,43.196935,0.84,housenumber,278 Chemin du Pontic 65330 Bonrepos,65097_dr5bxt_00278,G,278 CHEMIN DU PONTIC,
482017548,00017,48201754800017,O,2004-11-02,NN,,,2008-01-05T00:39:36,true,3,BARRAQUES,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381647,43.20858,0.93,street,Barraquès 65330 Bonrepos,65097_wcurbz,D,BARRAQUES,
488370495,00035,48837049500035,O,2012-03-01,,,,2021-02-23T13:52:54,true,1,,,,RTE,DE CAMPISTROUS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,70.10Z,NAFRev2,N,0.377217,43.191532,0.85,street,Route de Campistrous 65330 Bonrepos,65097_op48am,G,ROUTE DE CAMPISTROUS,
490242971,00011,49024297100011,O,2006-05-23,,,,2021-02-23T13:55:53,true,3,LASSERRE,,,CHE,DE CRETE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.38806,43.182734,0.79,street,Chemin de Crete 65330 Bonrepos,65097_z871gk,G,CHEMIN DE CRETE,
495216228,00025,49521622800025,O,2012-06-06,,,,2015-12-01T10:18:36,false,2,CHEZ MME VAN TEESELING,,,LD,VILLAGE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,0.381756,43.186289,0.33,street,Impasse Lagaillou 65330 Bonrepos,65097_d5u2ys,G,IMPASSE LAGAILLOU,
510600091,00019,51060009100019,O,2009-03-01,,,,2012-11-10T00:32:10,false,1,VILLAGE,,,LD,PADOUEN,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,70.10Z,NAFRev2,N,0.374567,43.1931,0.94,street,Padouen 65330 Bonrepos,65097_lhy5sa,G,PADOUEN,
510600091,00027,51060009100027,O,2009-03-01,,,,2021-02-23T15:18:10,true,1,VILLAGE,,,LD,PADOUEN,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,32.40Z,NAFRev2,N,0.374567,43.1931,0.94,street,Padouen 65330 Bonrepos,65097_lhy5sa,G,PADOUEN,
512552951,00026,51255295100026,O,2014-11-20,,,,2021-02-23T15:22:06,true,1,,,,,CHEMIN DE BONREPOS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,47.89Z,NAFRev2,N,0.37373,43.196454,0.93,street,Chemin de Bustos 65330 Bonrepos,65097_ucmzqz,G,CHEMIN DE BUSTOS,
514106400,00054,51410640000054,O,2009-08-10,,,,2009-10-15T10:14:23,false,1,,,,,BUSTOS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,35.11Z,NAFRev2,N,0.374226,43.198127,0.94,street,Bustos 65330 Bonrepos,65097_c38gr5,G,BUSTOS,
520741463,00027,52074146300027,O,2018-09-30,,,,2018-11-15T15:57:42,true,1,,307,,CHE,DU PONTIC,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,0.369935,43.196888,0.84,housenumber,307 Chemin du Pontic 65330 Bonrepos,65097_dr5bxt_00307,G,307 CHEMIN DU PONTIC,
522213792,00032,52221379200032,O,2012-06-01,NN,,2562BZ,2018-09-29T12:41:18,false,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2017-02-01,F,E MECA 65,,,E MECA 65,25.62B,NAFRev2,O,,,0,,,,,,
522396662,00010,52239666200010,O,2010-05-02,,,,2010-06-13T05:41:14,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
537586760,00010,53758676000010,O,2012-01-01,,,,2018-09-18T03:47:46,true,1,QUARTIER CANDELE,,,,QUARTIER CANDELE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.39045,43.202158,0.5,street,Quartier Loulete 65330 Bonrepos,65097_lbbies,G,QUARTIER LOULETE,
540099603,00016,54009960300016,O,2012-02-22,,,,2016-06-29T04:59:20,true,2,,,,RTE,DE CAMPISTROUS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,85.59B,NAFRev2,N,0.377217,43.191532,0.85,street,Route de Campistrous 65330 Bonrepos,65097_op48am,G,ROUTE DE CAMPISTROUS,
750139974,00026,75013997400026,O,2020-11-17,,,4322AZ,2021-02-23T16:04:43,true,1,,98,,CHE,DE LASSENDERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,SANITELEC,43.22A,NAFRev2,N,0.372975,43.197976,0.71,housenumber,98 Chemin Lassendere 65330 Bonrepos,65097_oy4vxm_00098,G,98 CHEMIN LASSENDERE,
750384463,00014,75038446300014,O,2012-03-19,,,,2013-02-01T04:58:11,true,2,,,,LD,PADOUEN,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.31Z,NAFRev2,N,0.374567,43.1931,0.94,street,Padouen 65330 Bonrepos,65097_lhy5sa,G,PADOUEN,
751149527,00010,75114952700010,O,2012-04-13,,,,2012-12-26T08:21:57,true,2,,,,,LA MULATERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,23.69Z,NAFRev2,N,0.370006,43.196766,0.93,street,La Mulatère 65330 Bonrepos,65097_xcwxt6,G,LA MULATERE,
752202408,00015,75220240800015,O,2012-06-18,,,,2016-10-06T16:06:16,false,1,CHEMIN DE BONREPOS,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,01.28Z,NAFRev2,N,0.37373,43.196454,0.93,street,Chemin de Bustos 65330 Bonrepos,65097_ucmzqz,D,CHEMIN DE BUSTOS,
752202408,00023,75220240800023,O,2016-10-04,,,,2021-02-23T16:08:13,true,1,LAGOUTERE,,,CHE,BONREPOS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,86.90F,NAFRev2,N,0.37373,43.196454,0.85,street,Chemin de Bustos 65330 Bonrepos,65097_ucmzqz,G,CHEMIN DE BUSTOS,
777111576,00016,77711157600016,O,,NN,,,,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777111600,00014,77711160000014,O,,,,,,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
777111618,00016,77711161800016,O,1973-01-01,NN,,,2008-11-08T03:18:03,false,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
777111618,00024,77711161800024,O,1985-07-01,NN,,,2006-11-03T01:03:47,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
777111626,00019,77711162600019,O,,NN,,,,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
777111642,00016,77711164200016,O,,,,,,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777111659,00010,77711165900010,O,,NN,,,,true,1,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
777111667,00013,77711166700013,O,1977-01-01,NN,,,2014-07-10T02:31:34,true,4,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
780151254,00015,78015125400015,O,1900-01-01,NN,,,2008-08-17T05:51:24,true,3,,,,,,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790447023,00025,79044702300025,O,2017-01-01,,,,2018-02-23T03:47:21,true,2,CHEZ MIRYAM HAUMONT LE VILLAGE,,,,QUARTIER DE L'EGLISE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,14.19Z,NAFRev2,N,0.39045,43.202158,0.43,street,Quartier Loulete 65330 Bonrepos,65097_lbbies,G,QUARTIER LOULETE,
790728901,00022,79072890100022,O,2014-01-01,,,9522ZA,2021-11-27T03:34:38,true,4,QUARTIER HAIL,,,,QUARTIER HAIL,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,45.20B,NAFRev2,N,0.39045,43.202158,0.6,street,Quartier Loulete 65330 Bonrepos,65097_lbbies,G,QUARTIER LOULETE,
791622558,00017,79162255800017,O,2013-02-01,,,4312AZ,2021-02-23T16:18:49,true,1,QUARTIER PICHAROT,431,,CHE,D'ARRIBARRAS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.12A,NAFRev2,N,0.371936,43.192371,0.8,housenumber,431 Chemin d’Arribaras 65330 Bonrepos,65097_jxl0su_00431,G,431 CHEMIN D ARRIBARAS,
791622558,00025,79162255800025,O,2014-08-01,,,,2021-02-23T16:18:49,false,1,,,,QUA,PICHARROT,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,35.11Z,NAFRev2,N,0.371554,43.191906,0.7,street,Picharrot 65330 Bonrepos,65097_h7bi9j,G,PICHARROT,
799668041,00012,79966804100012,O,2013-10-23,,,,2014-01-15T11:00:44,true,1,,,,LD,LE PONTIC,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,35.11Z,NAFRev2,N,0.369848,43.196903,0.65,street,Chemin du Pontic 65330 Bonrepos,65097_dr5bxt,G,CHEMIN DU PONTIC,
800311474,00012,80031147400012,O,2014-01-30,,,,2014-02-26T08:43:37,true,2,,1,,CHE,LASSENDERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,74.90B,NAFRev2,N,0.373427,43.19783,0.7,street,Chemin Lassendere 65330 Bonrepos,65097_oy4vxm,G,CHEMIN LASSENDERE,
801011743,00011,80101174300011,O,2014-02-19,,,,2022-01-21T16:29:46,false,2,DEVANT LE MOULIN,,,,ROUTE DE GALEZ,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,74.30Z,NAFRev2,N,0.38307,43.198647,0.75,street,Route de Galan 65330 Bonrepos,65097_0zp1kb,G,ROUTE DE GALAN,
802203703,00029,80220370300029,O,2018-08-01,,,,2021-02-23T17:17:42,true,1,,,,LD,PARTAGE DU BOIS,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2018-08-01,A,SHERRIFF'S FARM,,,,81.30Z,NAFRev2,N,0.391469,43.192377,0.93,street,Partage du Bois 65330 Bonrepos,65097_B048,G,PARTAGE DU BOIS,
807871769,00012,80787176900012,O,2014-11-06,,,,2014-11-20T08:22:07,true,1,,,,,LIEU DIT PADOUEN,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,68.20B,NAFRev2,N,0.374567,43.1931,0.94,street,Padouen 65330 Bonrepos,65097_lhy5sa,G,PADOUEN,
809770241,00028,80977024100028,O,2017-06-01,,,,2019-10-11T12:51:06,false,2,,,,,LIEU DIT LAGOUTERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,71.12B,NAFRev2,N,0.392063,43.182057,0.91,street,Chemin Lagoutère 65330 Bonrepos,65097_a7ca5f,G,CHEMIN LAGOUTERE,
815269816,00014,81526981600014,O,2016-01-01,,,,2017-12-11T13:52:34,false,2,,,,LD,PRES DE L EGLISE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,0.373905,43.193421,0.66,street,Chemin de l’Eglise 65330 Bonrepos,65097_wszrys,G,CHEMIN DE L EGLISE,
821668811,00010,82166881100010,O,2016-06-30,,,,2018-12-21T04:00:48,true,1,,,,,VILLAGE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.42Z,NAFRev2,N,0.381756,43.186289,0.33,street,Impasse Lagaillou 65330 Bonrepos,65097_d5u2ys,G,IMPASSE LAGAILLOU,
824523328,00014,82452332800014,O,2017-01-01,,,,2018-09-21T07:46:51,false,2,,,,,QUARTIER DE LA MULATERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,01.45Z,NAFRev2,N,0.37315,43.197024,0.59,street,Chemin de la Mulatère 65330 Bonrepos,65097_mzzfjs,G,CHEMIN DE LA MULATERE,
824523328,00022,82452332800022,O,2018-08-01,,,,2022-06-28T04:26:25,false,3,,,,,CHEMIN DE LA LASSENDERE,65330,BONREPOS,,,65097,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.45Z,NAFRev2,N,0.373427,43.19783,0.72,street,Chemin Lassendere 65330 Bonrepos,65097_oy4vxm,G,CHEMIN LASSENDERE,