siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902211,00489,17690221100489,O,1983-03-26,,,,2024-03-22T15:40:57,false,3,,,,,,PL,DE L'EGLISE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE S.C.I JULIENAS,,,,75.1A,NAF1993,N,4.711498,46.234984,0.82,street,Place de l'Eglise 69840 Juliénas,69103_0035,G,PLACE DE L EGLISE,
176902310,00489,17690231000489,O,1995-11-28,,,,2024-03-30T07:43:20,false,4,,,,,,PLACE,DE L'EGLISE,69840,JULIENAS,,,69103,,,,,691030035_B,831881.941301781,6571998.361579768,,,,,,,,,,,,,,,2012-08-10,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,4.711498,46.234984,0.94,street,Place de l'Eglise 69840 Juliénas,69103_0035,G,PLACE DE L EGLISE,
216901033,00011,21690103300011,O,1983-03-01,11,2021,,2024-03-30T15:06:40,true,4,,305,,,,RUE,ALPHONSE BURDOT,69840,JULIENAS,,,69103,,,,,691030005_B,831894.0395054612,6571966.522351802,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.711646,46.234695,0.82,street,Rue Alphonse Burdot 69840 Juliénas,69103_0005,G,RUE ALPHONSE BURDOT,
216901033,00029,21690103300029,O,1983-12-21,,,,2024-04-25T09:40:58,false,4,,,,,,,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM PUB ECOLE A 0983 U,,,,80.1Z,NAF1993,O,4.711998,46.235382,0.32,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
216901033,00037,21690103300037,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ECOLE B 0982T,,,,80.1Z,NAF1993,O,,,0,,,,,,
216901033,00045,21690103300045,O,1993-09-03,02,2021,,2024-03-30T19:15:28,false,4,,103,,,,,ANCIENNE PLACE DU MARCHE,69840,JULIENAS,,,69103,,,,,691030008_B,831751.0599314625,6572087.276000521,,,,,,,,,,,,,,,2022-06-20,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.70928,46.236217,0.95,housenumber,103 Ancienne Place du Marché 69840 Juliénas,69103_0008_00103,G,103 ANCIENNE PLACE DU MARCHE,
216901033,00052,21690103300052,O,1996-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE JULIENAS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266902816,00013,26690281600013,O,1994-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.704067,46.23445,0.33,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
300508116,00013,30050811600013,O,,,,,2024-03-30T02:23:43,true,1,,,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,69103qgr7ta_B,832826.1563102982,6572758.463043407,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.723963,46.241642,0.94,street,les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
301165213,00010,30116521300010,O,1900-01-01,03,2021,,2024-03-30T19:17:02,true,4,,,,,,,CHATEAU BOIS DE LA SALLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.704067,46.23445,0.68,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
301657201,00044,30165720100044,O,2006-05-04,,,,2024-03-22T15:40:57,true,3,,,,,,LD,VAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,01.21Z,NAFRev2,N,4.693974,46.247706,0.92,street,Route de Vaux 69840 Juliénas,69103_0217,G,ROUTE DE VAUX,
302637384,00017,30263738400017,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,VAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.693974,46.247706,0.92,street,Route de Vaux 69840 Juliénas,69103_0217,G,ROUTE DE VAUX,
302929393,00015,30292939300015,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,HAM,LE CHATEAU,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.705794,46.238321,0.66,locality,Château de Juliénas 69840 Juliénas,69103_B010,G,CHATEAU DE JULIENAS,
302929401,00016,30292940100016,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LA BOTTIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.723681,46.233247,0.92,street,Impasse de la Bottière 69840 Juliénas,69103_0210,G,IMPASSE DE LA BOTTIERE,
302929427,00011,30292942700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302929435,00014,30292943500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302929443,00018,30292944300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,55.73,NAP,N,,,0,,,,,,
302929450,00013,30292945000013,O,1900-01-01,02,2021,,2024-03-30T19:15:05,true,5,,,,,,LD,CHATEAU DU BOIS DE LA SALL,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.34Z,NAFRev2,O,4.704067,46.23445,0.57,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
302929468,00015,30292946800015,O,1900-01-01,01,2021,,2024-03-22T15:40:57,true,5,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
302930722,00038,30293072200038,O,1993-04-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
303344444,00011,30334444400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,EN RIZIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.2C,NAF1993,N,4.725719,46.231135,0.94,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
303363493,00014,30336349300014,O,1900-01-01,,,,2024-03-30T08:16:57,true,3,,,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,69103qgr7ta_B,832826.1563102982,6572758.463043407,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.723963,46.241642,0.94,street,les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
303473870,00010,30347387000010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303812200,00010,30381220000010,O,1900-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,L'AVANT DERNIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
303839898,00010,30383989800010,O,,,,,2024-03-30T06:28:07,true,1,,,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,69103qgr7ta_B,832826.1563102982,6572758.463043407,,,,,,,,,,,,,,,1998-04-16,F,,,,,01.1G,NAF1993,N,4.723963,46.241642,0.94,street,les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
303900468,00016,30390046800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU PAVILLON,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.722651,46.236323,0.78,street,Route du Pavillon 69840 Juliénas,69103_0248,G,ROUTE DU PAVILLON,
304148760,00016,30414876000016,O,,,,,2024-03-30T00:59:57,true,1,,,,,,,HAUTE COMBE,69840,JULIENAS,,,69103,,,,,69103B021_C,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.1G,NAF1993,N,4.706211,46.24811,0.94,locality,Haute Combe 69840 Juliénas,69103_B021,G,HAUTE COMBE,
305051302,00019,30505130200019,O,1976-01-01,,,,2024-03-30T06:05:44,true,1,,,,,,,LES GONNARDS,69840,JULIENAS,,,69103,,,,,69103flawml_B,831855.5088211523,6571692.213456437,,,,,,,,,,,,,,,2001-12-18,F,,,,,45.4J,NAF1993,N,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
305570970,00015,30557097000015,O,1900-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LE BOIS DE LA SALLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.704067,46.23445,0.85,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
305734733,00010,30573473300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GRANGE DU BOIS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.704067,46.23445,0.38,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
309238855,00014,30923885500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA BOTTIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,4.723681,46.233247,0.92,street,Impasse de la Bottière 69840 Juliénas,69103_0210,G,IMPASSE DE LA BOTTIERE,
309296416,00022,30929641600022,O,2003-08-01,,,,2024-03-30T12:50:35,true,6,,,,,,RUE,DES LABOURONS,69840,JULIENAS,,,69103,,,,,691030080_B,831919.505282809,6572043.385018289,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.23Z,NAFRev2,N,4.711998,46.235382,0.95,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
309892305,00017,30989230500017,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LES TOURMETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.707448,46.234453,0.45,street,Les Poupets 69840 Juliénas,69103_0jgezn,G,LES POUPETS,
310120787,00018,31012078700018,O,,,,,2024-03-30T15:36:34,true,1,,,,,,,LES GONNARDS,69840,JULIENAS,,,69103,,,,,69103flawml_B,831855.5088211523,6571692.213456437,,,,,,,,,,,,,,,1994-06-10,F,,,,,50.2Z,NAF1993,N,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
310740089,00019,31074008900019,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311019053,00017,31101905300017,O,1900-01-01,,,,2024-03-30T19:06:08,true,3,,,,,,,BOIS DE LA SALLE,69840,JULIENAS,,,69103,,,,,69103B004_C,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.704067,46.23445,0.94,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
311084370,00015,31108437000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES MARMETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.707448,46.234453,0.47,street,Les Poupets 69840 Juliénas,69103_0jgezn,G,LES POUPETS,
312016199,00019,31201619900019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,AUX PAQUELETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,4.696857,46.23304,0.67,street,Route des Paquelets 69840 Juliénas,69103_0231,G,ROUTE DES PAQUELETS,
312723240,00015,31272324000015,O,,,,,2024-03-30T11:44:26,true,1,,,,,,,LA VILLE,69840,JULIENAS,,,69103,,,,,69103B035_C,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.1G,NAF1993,N,4.704067,46.23445,0.51,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
313401176,00018,31340117600018,O,1978-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LES RIZIERES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3A,NAFRev1,N,4.725719,46.231135,0.56,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
313401176,00026,31340117600026,O,2007-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,RUE,DES LABOURONS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,4.711998,46.235382,0.95,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
313597841,00011,31359784100011,O,1978-01-01,,,,2024-03-30T14:25:43,true,4,,,,,,,EN RIZIERE,69840,JULIENAS,,,69103,,,,,69103B028_C,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.725719,46.231135,0.94,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
313597874,00012,31359787400012,O,1978-01-01,,,,2024-03-29T23:38:19,true,4,,,,,,,LES BLONDELS,69840,JULIENAS,,,69103,,,,,69103B003_C,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,4.702238,46.240536,0.79,street,Impasse des Blondels 69840 Juliénas,69103_0218,G,IMPASSE DES BLONDELS,
313778904,00018,31377890400018,P,1978-01-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],JULIENAS,,[ND],69103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,[ND],[ND],[ND],[ND],01.1G,NAFRev1,N,,,0,,,,,,
315238832,00010,31523883200010,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,AU BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,01.1G,NAF1993,N,4.711998,46.235382,0.32,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
316029867,00017,31602986700017,O,1979-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES MOUILLES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,4.717519,46.240467,0.84,street,Route des Mouilles 69840 Juliénas,69103_0230,G,ROUTE DES MOUILLES,
316334606,00019,31633460600019,O,1979-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,01.1G,NAF1993,N,4.701989,46.243875,0.81,street,Impasse des Fouillouses 69840 Juliénas,69103_0223,G,IMPASSE DES FOUILLOUSES,
317066454,00040,31706645400040,O,1994-08-01,,,,2024-03-30T15:39:04,true,3,,,,,,,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,69103B019_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.701989,46.243875,0.81,street,Impasse des Fouillouses 69840 Juliénas,69103_0223,G,IMPASSE DES FOUILLOUSES,
317861466,00025,31786146600025,O,1988-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES BUCHERATS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,4.707448,46.234453,0.35,street,Les Poupets 69840 Juliénas,69103_0jgezn,G,LES POUPETS,
317872927,00015,31787292700015,O,1980-01-01,,,,2024-03-29T23:40:02,true,4,,,,,,,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,69103B019_C,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.21Z,NAFRev2,N,4.701989,46.243875,0.81,street,Impasse des Fouillouses 69840 Juliénas,69103_0223,G,IMPASSE DES FOUILLOUSES,
317872935,00018,31787293500018,O,,,,,2024-03-30T05:54:22,true,1,,,,,,,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,69103B019_C,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.1G,NAF1993,N,4.701989,46.243875,0.81,street,Impasse des Fouillouses 69840 Juliénas,69103_0223,G,IMPASSE DES FOUILLOUSES,
318224789,00020,31822478900020,O,1998-05-04,,,,2024-03-30T15:20:34,true,4,,92,,,,ROUTE,DES MOUILLES,69840,JULIENAS,,,69103,,,,,691030230_B,832359.4314665222,6572619.438844219,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,4.717868,46.240482,0.94,housenumber,92 Route des Mouilles 69840 Juliénas,69103_0230_00092,G,92 ROUTE DES MOUILLES,
318777554,00011,31877755400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DU MARCHE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.08,NAP,N,4.709825,46.23581,0.79,street,Ancienne Place du Marché 69840 Juliénas,69103_0008,G,ANCIENNE PLACE DU MARCHE,
318791779,00024,31879177900024,O,1986-01-01,,,,2024-03-22T15:40:57,true,6,,,,,,LD,LES JANROUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.21Z,NAFRev2,N,4.703415,46.232443,0.78,street,Route des Janroux 69840 Juliénas,69103_0228,G,ROUTE DES JANROUX,
319194239,00020,31919423900020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,L D LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,6.0281925,45.0584005,0.82,poi.hotel,Hôtel L'Oberland Le Bourg-d'Oisans,https://osm.org/way/132383143,G,,
320271216,00030,32027121600030,O,,,,,2024-03-30T08:25:39,true,1,,,,,,,LA BOTTIERE,69840,JULIENAS,,,69103,,,,,69103B005_C,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.723681,46.233247,0.92,street,Impasse de la Bottière 69840 Juliénas,69103_0210,G,IMPASSE DE LA BOTTIERE,
320624406,00015,32062440600015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1C,NAF1993,O,4.723963,46.241642,0.94,street,les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
320624414,00019,32062441400019,O,1980-12-01,,,,2024-03-30T12:07:39,true,3,,,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,69103qgr7ta_B,832826.1563102982,6572758.463043407,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.723963,46.241642,0.94,street,les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
321291395,00028,32129139500028,O,1990-01-01,,,,2024-03-22T15:40:57,true,4,ZONE ARTISANALE,,,,,,LES GONNARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,O,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
321317042,00018,32131704200018,O,1978-07-15,,,,2024-03-30T00:57:45,true,3,,503,,,,ROUTE,DES SARMENTS,69840,JULIENAS,,,69103,,,,,691030234_B,832430.3114239105,6572181.667510452,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.718664,46.236527,0.95,housenumber,503 Route des Sarments 69840 Juliénas,69103_0234_00503,G,503 ROUTE DES SARMENTS,
322039785,00017,32203978500017,O,1981-06-15,,,,2024-03-30T15:47:21,true,3,,,,,,,LES BLONDELS,69840,JULIENAS,,,69103,,,,,69103B003_C,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2B,NAFRev1,N,4.702238,46.240536,0.79,street,Impasse des Blondels 69840 Juliénas,69103_0218,G,IMPASSE DES BLONDELS,
322662685,00039,32266268500039,O,2000-09-01,,,,2024-04-25T09:32:20,false,3,,,,,,,LE FIEF,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.2J,NAFRev1,N,4.707177,46.234084,0.35,street,Lotissement le Jardin des Poupets 69840 Juliénas,69103_pnceim,G,LOT LE JARDIN DES POUPETS,
322878786,00027,32287878600027,O,,,,,2024-04-25T09:33:43,true,1,,,,,,,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,74.2A,NAF1993,N,4.711998,46.235382,0.32,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
323584235,00010,32358423500010,O,1982-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
323606764,00013,32360676400013,O,1982-02-01,,,,2024-04-25T09:29:46,false,4,,,,,,,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,52.4C,NAFRev1,N,4.711998,46.235382,0.32,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
323606764,00021,32360676400021,O,2003-08-01,,,,2024-03-22T15:40:57,true,4,LES RIZIERES,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,01.1G,NAFRev1,N,4.725719,46.231135,0.56,locality,En Riziere 69840 Juliénas,69103_B028,D,EN RIZIERE,
324517838,00011,32451783800011,O,1982-05-11,,,,2024-03-30T10:57:18,true,4,,,,,,,LE TREVE,69840,JULIENAS,,,69103,,,,,69103B032_C,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,4.696077,46.243031,0.62,street,Route du Treve 69840 Juliénas,69103_0251,G,ROUTE DU TREVE,
324532738,00022,32453273800022,O,1984-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CHATEAU DE LA PRAT,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.1G,NAF1993,N,4.707635,46.234788,0.56,street,Route de la Prat 69840 Juliénas,69103_0214,G,ROUTE DE LA PRAT,
324937382,00012,32493738200012,O,1982-05-07,,,,2024-03-22T15:40:57,true,4,,,,,,LD,VAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.693974,46.247706,0.92,street,Route de Vaux 69840 Juliénas,69103_0217,G,ROUTE DE VAUX,
324937390,00015,32493739000015,O,1982-06-30,,,,2024-03-22T15:40:57,true,3,,,,,,LD,EN RIZIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.725719,46.231135,0.94,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
324937408,00015,32493740800015,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,RIZIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1992-06-25,A,,,,,01.21Z,NAFRev2,N,4.725719,46.231135,0.92,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
325361855,00019,32536185500019,O,1982-09-01,,,,2024-04-25T09:37:26,true,1,,,,,,,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,4.711998,46.235382,0.32,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
325690980,00017,32569098000017,O,1982-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4R,NAF1993,N,4.711998,46.235382,0.32,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
326098738,00031,32609873800031,O,1991-07-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LES GONNARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,1996-07-01,F,T.E.S.,,,,,,,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
326456860,00021,32645686000021,O,1988-01-07,,,,2024-03-30T10:30:57,false,4,LE BOURG,,,,,RUE,DES LABOURONS,69840,JULIENAS,,,69103,,,,,691030080_B,831919.505282809,6572043.385018289,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1E,NAFRev1,N,4.711998,46.235382,0.95,street,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
327306783,00017,32730678300017,O,1971-01-01,,,,2024-03-30T15:46:46,true,5,,,,,,,LA VILLE,69840,JULIENAS,,,69103,,,,,69103B035_C,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20B,NAFRev2,N,4.704067,46.23445,0.51,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
327872263,00014,32787226300014,O,1983-08-08,,,,2024-03-22T15:40:57,true,4,,,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327948410,00029,32794841000029,O,1986-06-05,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LES MARMETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,02.0A,NAF1993,N,4.707448,46.234453,0.47,street,Les Poupets 69840 Juliénas,69103_0jgezn,G,LES POUPETS,
328258322,00010,32825832200010,O,1983-10-12,,,,2024-03-22T15:40:57,true,4,,,,,,,LE PAVILLON,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722651,46.236323,0.71,street,Route du Pavillon 69840 Juliénas,69103_0248,G,ROUTE DU PAVILLON,
328626064,00013,32862606400013,O,1982-11-11,,,,2024-03-22T15:40:57,true,3,,,,,,LD,VAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.693974,46.247706,0.92,street,Route de Vaux 69840 Juliénas,69103_0217,G,ROUTE DE VAUX,
328743349,00016,32874334900016,O,1984-01-01,,,4332AA,2024-03-22T15:40:57,true,4,,,,,,LD,LES GONARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.711069,46.232233,0.86,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
329127518,00010,32912751800010,O,1900-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,LD,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,41.20B,NAFRev2,N,4.701989,46.243875,0.81,street,Impasse des Fouillouses 69840 Juliénas,69103_0223,G,IMPASSE DES FOUILLOUSES,
329659379,00013,32965937900013,O,1984-04-17,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LA VILLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,4.704067,46.23445,0.51,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
329659379,00021,32965937900021,O,2016-01-01,00,2021,,2024-03-22T15:40:57,true,1,,,,,,,LES BUCHERATS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.707448,46.234453,0.35,street,Les Poupets 69840 Juliénas,69103_0jgezn,G,LES POUPETS,
329659379,00039,32965937900039,O,2022-12-14,,,,2024-03-22T15:40:57,false,1,,,,,,,LES BUCHERATS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,,68.20B,NAFRev2,N,4.707448,46.234453,0.35,street,Les Poupets 69840 Juliénas,69103_0jgezn,G,LES POUPETS,