siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177902111,00216,17790211100216,O,1983-06-01,,,,2006-10-26T23:39:19,false,3,,,,RUE,SAINT HONORE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE THENEZAY,,,,75.1A,NAFRev1,N,-0.030689,46.718942,0.95,street,Rue Saint Honoré 79390 Thénezay,79326_0380,G,RUE SAINT HONORE,
197900350,00012,19790035000012,O,1983-03-01,12,2019,,2021-10-27T08:05:12,true,4,,49,B,RUE,DE LA CROIX CHAUVIN,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.031661,46.714092,0.89,housenumber,49bis Rue de la Croix Chauvin 79390 Thénezay,79326_0076_00049_bis,G,49BIS RUE DE LA CROIX CHAUVIN,
217903269,00017,21790326900017,O,1983-03-01,03,2019,,2021-10-27T08:10:48,true,4,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903269,00025,21790326900025,O,1983-03-16,NN,,,2008-01-04T18:42:59,false,3,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217903269,00033,21790326900033,O,1983-12-21,02,2019,,2021-10-27T08:10:48,false,4,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2021-08-30,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217903269,00041,21790326900041,O,1983-12-21,03,2019,,2021-10-27T08:10:48,false,4,,32,,RUE,CROIX CHAUVIN,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.029758,46.717233,0.9,housenumber,32 Rue de la Croix Chauvin 79390 Thénezay,79326_0076_00032,G,32 RUE DE LA CROIX CHAUVIN,
217903269,00058,21790326900058,O,1997-12-01,NN,,,2019-09-04T16:45:55,false,4,MAIRIE,28,,PL,HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2017-06-26,F,ZONE ARTISANALE DES GOUPILLERES,,,,68.20B,NAFRev2,N,-0.026115,46.719293,0.9,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
217903269,00066,21790326900066,O,2000-01-01,NN,,,2006-10-26T23:41:45,false,3,MAIRIE,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2006-08-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,D,LA METAIRIE DU THAY,
217903269,00074,21790326900074,O,2000-03-23,NN,,,2008-01-04T18:42:59,false,3,MAIRIE,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE DE LOCATIONS,,,,68.20B,NAFRev2,N,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,D,LA METAIRIE DU THAY,
217903269,00082,21790326900082,O,2000-07-15,NN,,,2011-04-12T16:49:39,false,4,MAIRIE,28,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
217903269,00090,21790326900090,O,2005-03-01,,,,2008-01-04T18:42:59,false,2,MAIRIE,28,,PL,DE L HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
217903269,00108,21790326900108,O,2005-03-23,,,,2013-06-11T14:17:09,false,3,MAIRIE,28,,PL,DE L HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2011-05-01,F,SCE PUB ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
247900723,00013,24790072300013,O,1996-01-10,NN,,,,true,3,HOTEL DE VILLE,28,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
247900723,00021,24790072300021,O,1996-02-01,NN,,,,false,3,MAIRIE,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE GESTION DES DECHETS DU SYNDICAT,,,,90.0B,NAF1993,O,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,D,LA METAIRIE DU THAY,
247900772,00010,24790077200010,O,1997-12-29,NN,,,2015-05-14T03:45:20,true,5,MAIRIE,28,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
247900772,00028,24790077200028,O,1998-01-15,NN,,,2006-11-25T09:08:50,false,4,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
247900772,00036,24790077200036,O,1998-03-01,NN,,,2015-05-14T03:45:20,false,6,MAIRIE,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,D,LA METAIRIE DU THAY,
247900772,00044,24790077200044,O,2004-02-10,NN,,,2015-05-14T03:45:20,false,6,MAIRIE,28,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE PRESTATAIRE AIDE DOMICILE,,,,88.10A,NAFRev2,O,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
247900772,00051,24790077200051,O,2005-04-01,NN,,,2006-11-25T09:08:50,false,1,,28,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,BP 5,79326,,,,,,,,,,,,,,,,,,,2005-04-01,F,ZONE D'ACTIVITE ECONOMIQUE,,,,70.1C,NAFRev1,N,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
247900772,00069,24790077200069,O,2005-02-10,,,,2013-11-12T17:21:23,false,3,,28,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2013-12-31,F,TRAVAUX BATIMENTS FOYER JEUNES TRAVAIL,,,,42.99Z,NAFRev2,N,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
247900772,00077,24790077200077,O,2005-05-01,,,,2013-11-12T17:21:23,false,3,,28,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOCATIONS DIVERSES,,,,68.20B,NAFRev2,N,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
247900772,00085,24790077200085,O,2005-02-10,,,,2013-11-12T17:21:23,false,3,MAIRIE,28,,PL,DE L HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ACTIVITE ECONOMIQUE LA PEYRATTE,,,,42.99Z,NAFRev2,N,-0.026115,46.719293,0.91,housenumber,28 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00028,G,28 PLACE DE L HOTEL DE VILLE,
257900860,00012,25790086000012,O,1983-03-01,NN,,,2015-01-06T19:25:10,true,5,MAIRIE,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,D,LA METAIRIE DU THAY,
257900878,00014,25790087800014,O,,NN,,,,true,1,,,,,------,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
257901140,00018,25790114000018,O,,NN,,,2006-11-25T09:09:23,true,1,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
257901553,00012,25790155300012,O,1990-04-01,NN,,,2008-10-17T09:52:02,true,4,,,,,MAIRIE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1C,NAF1993,O,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,G,LA METAIRIE DU THAY,
257902098,00017,25790209800017,O,,NN,,,,true,1,,,,PL,HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,75.1C,NAF1993,N,-0.026115,46.719293,0.89,street,Place de l’Hôtel de Ville 79390 Thénezay,79326_0164,G,PLACE DE L HOTEL DE VILLE,
267900314,00019,26790031400019,O,1983-03-01,12,2019,,2021-10-27T08:13:19,true,5,,,,,MAIRIE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2009-07-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,G,LA METAIRIE DU THAY,
267900314,00027,26790031400027,O,1995-03-15,12,2019,,2021-10-27T08:13:19,false,4,,3,,BD,DES ACACIAS,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2009-07-01,A,RESIDENCE DE LA PLAINE EHPAD,,,,87.10A,NAFRev2,O,-0.024798,46.721317,0.83,housenumber,3 Boulevard des Acacias 79390 Thénezay,79326_0010_00003,G,3 BOULEVARD DES ACACIAS,
267900314,00035,26790031400035,O,1985-01-04,NN,,,2007-07-24T15:27:19,false,4,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1998-02-12,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
267900314,00043,26790031400043,O,1985-02-18,NN,,,2010-04-18T03:18:58,false,3,,,,,MAIRIE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES DE VIE,,,,87.20A,NAFRev2,N,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,G,LA METAIRIE DU THAY,
267900314,00050,26790031400050,O,2013-10-03,,,,2013-12-18T09:26:24,false,1,MAIRIE,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2013-10-03,A,REGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,D,LA METAIRIE DU THAY,
267900595,00013,26790059500013,O,,NN,,,,true,1,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
297901274,00011,29790127400011,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,90.12,NAP,N,,,0,,,,,,
297901282,00014,29790128200014,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,G,LA METAIRIE DU THAY,
302710801,00028,30271080100028,O,1980-11-11,NN,,4322AZ,2015-03-17T00:11:09,true,1,,,,RTE,DE PUYSAN LA ROCHE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,-0.026713,46.699409,0.47,street,Chemin du Logis de Puysan 79390 Thénezay,79326_0231,G,CHEMIN DU LOGIS DE PUYSAN,
304378284,00018,30437828400018,O,,NN,,,,true,1,,,,RUE,SAINT HONORE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-0.030689,46.718942,0.95,street,Rue Saint Honoré 79390 Thénezay,79326_0380,G,RUE SAINT HONORE,
304800774,00016,30480077400016,O,,NN,,,,true,1,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
306122524,00011,30612252400011,O,1976-01-01,NN,,1071CB,2015-03-17T00:11:44,true,6,,20,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,10.71C,NAFRev2,N,-0.026539,46.719541,0.91,housenumber,20 Place de l’Hôtel de Ville 79390 Thénezay,79326_0164_00020,G,20 PLACE DE L HOTEL DE VILLE,
306482076,00016,30648207600016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.028072,46.72026,0.83,street,Place de l’Eglise 79390 Thénezay,79326_0102,G,PLACE DE L EGLISE,
307899047,00111,30789904700111,O,2010-04-01,,,,2012-11-09T00:13:25,false,2,,9,,RUE,DU MOULIN DE THAY,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,47.89Z,NAFRev2,N,-0.067189,46.698754,0.84,housenumber,9 Rue du Moulin du Thay 79390 Thénezay,79326_0283_00009,G,9 RUE DU MOULIN DU THAY,
308137611,00015,30813761100015,O,,NN,,,,true,1,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
308190073,00038,30819007300038,O,,NN,,4333ZZ,2015-03-17T00:12:01,true,1,,,,LD,LE PEUX,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.4M,NAF1993,N,-0.064313,46.732043,0.57,locality,La Vallee du Peux 79390 Thénezay,79326_B233,G,LA VALLEE DU PEUX,
308625458,00010,30862545800010,O,1976-01-01,NN,,,,true,4,,,,,BUZAY,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,52.4L,NAFRev1,N,-0.044352,46.723766,0.92,street,Le Bas de Buzay 79390 Thénezay,79326_B255,G,LE BAS DE BUZAY,
309114585,00016,30911458500016,O,1977-01-01,NN,,4332BB,2015-03-17T00:12:07,true,4,,,,RTE,DE GOURGE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,O,-0.072561,46.720377,0.81,street,Route de Gourgé 79390 Thénezay,79326_0140,G,ROUTE DE GOURGE,
309607307,00035,30960730700035,O,1988-12-25,NN,,,,false,2,EMPLACEMENT UNICO,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
309877710,00017,30987771000017,O,,NN,,,,true,1,,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
310044896,00010,31004489600010,O,,NN,,,,true,1,,,,RUE,SAINT HONORE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,67.01,NAP,N,-0.030689,46.718942,0.95,street,Rue Saint Honoré 79390 Thénezay,79326_0380,G,RUE SAINT HONORE,
310633219,00012,31063321900012,O,,,,,,true,1,,,,LD,BUSAY,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.044352,46.723766,0.44,street,Le Bas de Buzay 79390 Thénezay,79326_B255,G,LE BAS DE BUZAY,
310940960,00019,31094096000019,O,1977-01-01,NN,,,,true,4,,7,,RTE,DE LA MOINIE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,18.2E,NAF1993,O,-0.025681,46.724106,0.81,housenumber,7 Rue de la Moinie 79390 Thénezay,79326_0280_00007,G,7 RUE DE LA MOINIE,
311356455,00015,31135645500015,O,,NN,,9999ZZ,2015-03-17T00:12:36,true,1,,,,RUE,DE LA FERRIERE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-0.073167,46.725396,0.66,street,Rue de la Tardivière 79390 Thénezay,79326_0410,G,RUE DE LA TARDIVIERE,
311436380,00019,31143638000019,O,,,,,,true,1,,,,BD,DES ACACIAS,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.023993,46.720629,0.82,street,Boulevard des Acacias 79390 Thénezay,79326_0010,G,BOULEVARD DES ACACIAS,
311636294,00010,31163629400010,O,,NN,,,,true,1,,,,,LE PEU THENEZAY,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,01.80,NAP,N,-0.064313,46.732043,0.65,locality,La Vallee du Peux 79390 Thénezay,79326_B233,G,LA VALLEE DU PEUX,
311662068,00015,31166206800015,O,,NN,,,,true,1,,,,,PUYSAN,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.026713,46.699409,0.91,street,Chemin du Logis de Puysan 79390 Thénezay,79326_0231,G,CHEMIN DU LOGIS DE PUYSAN,
312639263,00010,31263926300010,O,,,,,,true,1,,,,RUE,BASSE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.023197,46.698675,0.57,street,Rue du Bas Chemin 79390 Thénezay,79326_0019,G,RUE DU BAS CHEMIN,
313304370,00023,31330437000023,O,1900-01-01,NN,,8122ZZ,2016-04-20T07:57:33,true,4,,,,,LA MOINIE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.22B,NAFRev2,N,-0.025681,46.724106,0.93,street,Rue de la Moinie 79390 Thénezay,79326_0280,G,RUE DE LA MOINIE,
314013566,00018,31401356600018,O,,,,,,true,1,,,,RTE,DE LA FERRIERE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.073167,46.725396,0.52,street,Rue de la Tardivière 79390 Thénezay,79326_0410,G,RUE DE LA TARDIVIERE,
314685827,00011,31468582700011,O,1978-01-01,NN,,,2013-01-28T11:39:05,true,3,,4,,RUE,DES ORMEAUX,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.025667,46.718385,0.95,housenumber,4 Rue des Ormeaux 79390 Thénezay,79326_0296_00004,G,4 RUE DES ORMEAUX,
314806985,00011,31480698500011,O,,NN,,9999ZZ,2015-03-18T01:41:42,true,1,,,,PL,DE L HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1J,NAF1993,O,-0.026115,46.719293,0.9,street,Place de l’Hôtel de Ville 79390 Thénezay,79326_0164,G,PLACE DE L HOTEL DE VILLE,
315365023,00011,31536502300011,O,1979-01-01,NN,,4334ZC,2015-03-17T00:13:42,true,3,,,,RUE,DE BRETEIGNE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-0.031467,46.722053,0.95,street,Rue de Breteigne 79390 Thénezay,79326_0054,G,RUE DE BRETEIGNE,
315936799,00024,31593679900024,O,2019-01-01,,,,2021-02-23T10:41:31,true,1,,3,,RUE,DE LA CROIX CHAUVIN,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.027741,46.719419,0.96,housenumber,3 Rue de la Croix Chauvin 79390 Thénezay,79326_0076_00003,G,3 RUE DE LA CROIX CHAUVIN,
316518877,00014,31651887700014,O,,NN,,,,true,1,,4,,RUE,ST HONORE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.48,NAP,N,-0.028689,46.720366,0.84,housenumber,4 Rue Saint Honoré 79390 Thénezay,79326_0380_00004,G,4 RUE SAINT HONORE,
316544444,00011,31654444400011,O,,,,,,true,1,,,,RUE,SAINT HONORE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.030689,46.718942,0.95,street,Rue Saint Honoré 79390 Thénezay,79326_0380,G,RUE SAINT HONORE,
316725746,00010,31672574600010,O,,,,9999ZZ,2015-03-17T00:14:10,true,1,,25,,RUE,ST HONORE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.030356,46.719166,0.85,housenumber,25 Rue Saint Honoré 79390 Thénezay,79326_0380_00025,G,25 RUE SAINT HONORE,
316806702,00015,31680670200015,O,1979-01-01,11,2019,4332AA,2022-05-31T03:40:21,true,5,,49,,RUE,SAINT-HONORE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.01Z,NAFRev2,O,-0.032467,46.71804,0.95,housenumber,49 Rue Saint Honoré 79390 Thénezay,79326_0380_00049,G,49 RUE SAINT HONORE,
317113066,00011,31711306600011,O,,NN,,,,true,1,,1,,RUE,SAINT HONORE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.028495,46.720342,0.95,housenumber,1 Rue Saint Honoré 79390 Thénezay,79326_0380_00001,G,1 RUE SAINT HONORE,
317367118,00013,31736711800013,O,1979-01-01,NN,,,,false,4,,8,,RUE,DE LA CROIX CHAUVIN,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,67.2Z,NAF1993,O,-0.027753,46.719576,0.96,housenumber,8 Rue de la Croix Chauvin 79390 Thénezay,79326_0076_00008,G,8 RUE DE LA CROIX CHAUVIN,
318218526,00016,31821852600016,O,1980-01-01,,,,2013-02-01T08:35:02,true,5,,,,RTE,DE GOURGE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-0.072561,46.720377,0.81,street,Route de Gourgé 79390 Thénezay,79326_0140,G,ROUTE DE GOURGE,
318440575,00039,31844057500039,O,,NN,,4932ZA,2015-03-18T01:41:50,true,1,,47,,RTE,DE MIREBEAU,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,70.2C,NAF1993,N,-0.031481,46.714407,0.39,housenumber,47 Rue de la Croix Chauvin 79390 Thénezay,79326_0076_00047,G,47 RUE DE LA CROIX CHAUVIN,
318616596,00041,31861659600041,O,1987-10-01,NN,,4399CZ,2015-03-17T00:14:50,true,4,LES HOMMES,,,,LE BOIS DE LA CLAVELIERE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.39Z,NAFRev2,N,-0.060515,46.732636,0.47,street,Chemin de la Clairière 79390 Thénezay,79326_0072,G,CHEMIN DE LA CLAIRIERE,
318994126,00023,31899412600023,O,1981-02-01,12,2019,,2021-10-27T08:21:00,true,5,,6,,RUE,DES ORMEAUX,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,17.21A,NAFRev2,O,-0.026013,46.717878,0.95,housenumber,6 Rue des Ormeaux 79390 Thénezay,79326_0296_00006,G,6 RUE DES ORMEAUX,
319240115,00018,31924011500018,O,,NN,,4399CZ,2015-03-17T00:15:04,true,1,,,,LD,BUZAY,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,-0.044352,46.723766,0.92,street,Le Bas de Buzay 79390 Thénezay,79326_B255,G,LE BAS DE BUZAY,
319494001,00013,31949400100013,O,1980-07-07,NN,,,2014-06-14T01:02:14,false,4,MAIRIE,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,94.99Z,NAFRev2,O,-0.065092,46.701228,0.65,locality,La Metairie du Thay 79390 Thénezay,79326_B151,D,LA METAIRIE DU THAY,
319494001,00021,31949400100021,O,2012-05-01,11,2019,,2021-10-27T08:21:14,true,1,,8,,RUE,DES ECOLES,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,94.99Z,NAFRev2,O,-0.027695,46.716447,0.94,housenumber,8 Rue des Ecoles 79390 Thénezay,79326_0100_00008,G,8 RUE DES ECOLES,
319494001,00039,31949400100039,O,2020-07-01,,,,2020-07-13T08:36:13,false,1,CRECHE HALTE GARDERIE L ILE AUX ENFANT,8,,RUE,DES ECOLES,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,88.91A,NAFRev2,O,-0.027695,46.716447,0.94,housenumber,8 Rue des Ecoles 79390 Thénezay,79326_0100_00008,G,8 RUE DES ECOLES,
319578050,00019,31957805000019,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.026115,46.719293,0.9,street,Place de l’Hôtel de Ville 79390 Thénezay,79326_0164,G,PLACE DE L HOTEL DE VILLE,
319721049,00017,31972104900017,O,,,,,,true,1,,,,PL,DE L EGLISE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.028072,46.72026,0.83,street,Place de l’Eglise 79390 Thénezay,79326_0102,G,PLACE DE L EGLISE,
319968616,00031,31996861600031,O,1989-01-19,NN,,,,false,4,,,,RUE,BASSE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,1998-12-13,F,,,,,85.1E,NAF1993,N,-0.023197,46.698675,0.57,street,Rue du Bas Chemin 79390 Thénezay,79326_0019,G,RUE DU BAS CHEMIN,
319968616,00049,31996861600049,O,1998-12-13,NN,,,2019-10-08T08:33:01,true,4,,1,,PL,DE L'EGLISE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,N,-0.028258,46.720381,0.84,housenumber,1 Place de l’Eglise 79390 Thénezay,79326_0102_00001,G,1 PLACE DE L EGLISE,
320026867,00020,32002686700020,O,1984-08-12,NN,,4331ZB,2015-04-21T03:13:29,true,4,,4,,RTE,DU BOIS BODIN,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,-0.031758,46.715071,0.86,housenumber,4 Route du Bois Bodin 79390 Thénezay,79326_0041_00004,G,4 ROUTE DU BOIS BODIN,
320052277,00011,32005227700011,O,1980-10-01,NN,,,2007-01-18T09:15:17,false,4,,,,,LA MOINIE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1A,NAF1993,N,-0.025681,46.724106,0.93,street,Rue de la Moinie 79390 Thénezay,79326_0280,G,RUE DE LA MOINIE,
320826738,00017,32082673800017,O,1981-01-01,NN,,,2008-04-05T00:20:39,true,3,,,,RTE,DE CHERVES,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.055954,46.714039,0.45,street,Chemin de la Plaine des Hommes 79390 Thénezay,79326_0328,G,CHEMIN DE LA PLAINE DES HOMMES,
320993173,00014,32099317300014,O,1981-01-01,NN,,,2016-04-26T02:31:53,true,6,,45,,RUE,ST MARTIN,79390,THENEZAY,,BP 13,79326,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,16.10A,NAFRev2,N,-0.024577,46.722747,0.84,housenumber,45 Rue de Saint-Martin 79390 Thénezay,79326_0384_00045,G,45 RUE DE SAINT MARTIN,
320993173,00030,32099317300030,O,2007-06-30,NN,,,2021-05-26T16:37:45,false,4,LD LES GOUPILLIERES,,,,,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,31.09B,NAFRev2,N,-0.042731,46.704671,0.81,street,Les Goupillières 79390 Thénezay,79326_bdxszb,D,LES GOUPILLIERES,
321194334,00017,32119433400017,O,1981-01-25,NN,,,2021-06-25T03:36:05,true,5,,,,,LA BOISSIERE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.037155,46.716394,0.92,locality,Route de la Boissiere 79390 Thénezay,79326_0048,G,ROUTE DE LA BOISSIERE,
321377467,00014,32137746700014,O,1981-02-27,NN,,,2017-08-23T04:23:15,true,3,,,,,LA MAIRIE,79390,THENEZAY,,,79326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.065092,46.701228,0.74,locality,La Metairie du Thay 79390 Thénezay,79326_B151,G,LA METAIRIE DU THAY,