siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00357,13001004400357,O,2010-01-25,NN,,,2019-11-14T14:01:03,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DE MULE ROUGE,86330,SAINT-JEAN-DE-SAUVES,,BP 7,86225,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  SAINT-JEAN-DE-SAUVES,,,,84.11Z,NAFRev2,N,0.094567,46.841117,0.9,housenumber,2 Rue de la Mule Rouge 86330 Saint-Jean-de-Sauves,86225_0880_00002,G,2 RUE DE LA MULE ROUGE,
178602116,00034,17860211600034,O,1983-05-25,,,,2019-11-14T14:01:03,false,4,,2,,RUE,DE MULE ROUGE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-JEAN-DE-SAUVES,,,,84.11Z,NAFRev2,N,0.094567,46.841117,0.9,housenumber,2 Rue de la Mule Rouge 86330 Saint-Jean-de-Sauves,86225_0880_00002,G,2 RUE DE LA MULE ROUGE,
178606612,00319,17860661200319,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE SAINT CLAIR,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.093642,46.84796,0.86,street,Route de Saint - Clair 86330 Saint-Jean-de-Sauves,86225_1080,G,ROUTE DE SAINT  CLAIR,
198600454,00013,19860045400013,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,4,,2,,RUE,ALBERT RENAULT,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.093046,46.838526,0.95,housenumber,2 Rue Albert Renault 86330 Saint-Jean-de-Sauves,86225_0140_00002,G,2 RUE ALBERT RENAULT,
200001774,00013,20000177400013,O,2006-01-11,NN,,,2021-10-27T08:05:21,true,2,MAIRIE,,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.092331,46.840425,0.83,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
218601011,00016,21860101100016,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218602258,00012,21860225800012,O,1983-03-01,11,2021,,2023-11-30T10:18:46,true,4,,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
218602258,00020,21860225800020,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,2,,RTE,DE MAZEUIL,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.091613,46.838276,0.84,housenumber,2 Route de Mazeuil 86330 Saint-Jean-de-Sauves,86225_0800_00002,G,2 ROUTE DE MAZEUIL,
218602258,00038,21860225800038,O,1983-12-21,11,2021,,2023-11-30T10:18:46,false,4,,3,,RTE,DE MAZEUIL,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE PRIMAIRE RENE MABILLEAU,,,,85.20Z,NAFRev2,N,0.09237,46.840362,0.84,housenumber,3 Route de Mazeuil 86330 Saint-Jean-de-Sauves,86225_0800_00003,G,3 ROUTE DE MAZEUIL,
218602258,00046,21860225800046,O,1996-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
218602258,00053,21860225800053,O,1995-07-15,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
258600675,00015,25860067500015,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.092331,46.840425,0.91,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,D,PLACE DE LA MAIRIE,
258600683,00019,25860068300019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
258601004,00017,25860100400017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268603644,00017,26860364400017,O,1995-12-25,NN,,,2020-11-12T13:25:02,true,4,MAIRIE,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
268603651,00012,26860365100012,O,1995-12-25,NN,,,2020-11-12T13:22:01,true,3,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604451,00016,26860445100016,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,MAIRIE,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2003-03-18,F,CDE,,,,,,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
298600883,00011,29860088300011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,70.1C,NAFRev1,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
298600891,00014,29860089100014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.1C,NAFRev1,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
298600909,00014,29860090900014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,70.1C,NAFRev1,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
298602624,00017,29860262400017,O,2003-03-20,,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2006-01-11,F,ASSOCIATION FONCIERE NÂ¿3,,,,70.1C,NAFRev1,N,0.092331,46.840425,0.73,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
301095519,00023,30109551900023,O,,NN,,,2019-11-14T14:01:03,true,1,,11,,,RES MULE ROUGE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,87.03,NAP,N,0.094385,46.840912,0.75,street,Rue de la Mule Rouge 86330 Saint-Jean-de-Sauves,86225_0880,G,RUE DE LA MULE ROUGE,
301327409,00035,30132740900035,O,1996-03-29,NN,,,2019-11-14T14:01:03,true,3,,,,,ZONE ARTISANALE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302653605,00014,30265360500014,O,1900-01-01,03,2021,,2023-11-30T10:19:39,true,3,,,,PL,DU MARCHE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.090778,46.842664,0.45,street,Place du Maquis de Scevolles 86330 Saint-Jean-de-Sauves,86225_0740,G,PLACE DU MAQUIS DE SCEVOLLES,
303668735,00010,30366873500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PANEAU FRONTENAY SUR DI,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.2A,NAF1993,N,0.0527,46.84582,0.58,street,Rue de l’Eglise (Frontenay-sur-Dive) 86330 Saint-Jean-de-Sauves,86225_jiwgva,G,RUE DE L EGLISE,FRONTENAY SUR DIVE
305466146,00019,30546614600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
305466153,00015,30546615300015,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306119579,00028,30611957900028,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA CIGOGNE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE OUEST CONVOYAGE,,,,74.8K,NAF1993,N,0.079868,46.825644,0.92,street,Rue de la Cigogne 86330 Saint-Jean-de-Sauves,86225_0299,G,RUE DE LA CIGOGNE,
306119579,00051,30611957900051,O,1997-07-01,,,,2019-11-14T14:01:03,false,3,,31,,RUE,GEORGES MOREAU,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2000-11-25,F,MULTISERVICES PLUS,,,,74.8K,NAF1993,N,0.095151,46.840294,0.95,housenumber,31 Rue Georges Moreau 86330 Saint-Jean-de-Sauves,86225_0510_00031,G,31 RUE GEORGES MOREAU,
307999672,00024,30799967200024,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.092331,46.840425,0.83,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
308817014,00019,30881701400019,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE MIRABEAU,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.096603,46.836867,0.67,street,Route de Mirebeau 86330 Saint-Jean-de-Sauves,86225_0840,G,ROUTE DE MIREBEAU,
308977040,00036,30897704000036,O,,,,,2019-11-14T14:01:03,true,1,,,,,AGRAMONT,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.090725,46.852025,0.92,street,Domaine d’Agramont 86330 Saint-Jean-de-Sauves,86225_A010,G,DOMAINE D AGRAMONT,
309367647,00018,30936764700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
309415677,00025,30941567700025,O,1986-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310749791,00052,31074979100052,O,1991-09-29,NN,,,2019-11-14T14:01:03,false,4,,,,,RENOUE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,01.11Z,NAFRev2,N,0.095017,46.844831,0.92,street,Route de Renoué 86330 Saint-Jean-de-Sauves,86225_1000,G,ROUTE DE RENOUE,
312004096,00011,31200409600011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CHAUSSEE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.122885,46.876035,0.55,street,Rue de la Croix Cassée 86330 Saint-Jean-de-Sauves,86225_0310,G,RUE DE LA CROIX CASSEE,
313373730,00016,31337373000016,O,1978-01-01,,,,2019-11-14T14:01:03,true,3,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313936775,00029,31393677500029,O,1990-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.1F,NAFRev1,O,0.092331,46.840425,0.83,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
314496100,00012,31449610000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
315357814,00013,31535781400013,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU MARCHE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.090778,46.842664,0.45,street,Place du Maquis de Scevolles 86330 Saint-Jean-de-Sauves,86225_0740,G,PLACE DU MAQUIS DE SCEVOLLES,
315675165,00015,31567516500015,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE MIREBEAU,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1C,NAFRev1,O,0.096603,46.836867,0.84,street,Route de Mirebeau 86330 Saint-Jean-de-Sauves,86225_0840,G,ROUTE DE MIREBEAU,
315675165,00023,31567516500023,O,2005-10-01,NN,,,2019-11-14T14:01:03,false,3,,21,,RTE,DE L'ETANG,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,0.084739,46.843853,0.85,housenumber,21 Route de l’Etang 86330 Saint-Jean-de-Sauves,86225_0410_00021,G,21 ROUTE DE L ETANG,
316407097,00013,31640709700013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
316614981,00025,31661498100025,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
318619632,00017,31861963200017,O,1980-01-01,NN,,,2022-06-14T15:15:44,true,5,,,,PL,DE LA MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,68.20B,NAFRev2,N,0.092331,46.840425,0.83,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
320052293,00018,32005229300018,O,1980-05-28,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.092331,46.840425,0.91,street,Place de la Mairie 86330 Saint-Jean-de-Sauves,86225_0700,G,PLACE DE LA MAIRIE,
320456387,00010,32045638700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG SUD,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.110055,46.829622,0.31,street,Lieu Dit le Rivaud 86330 Saint-Jean-de-Sauves,86225_e7a54w,G,LIEU DIT LE RIVAUD,
320911191,00015,32091119100015,O,1981-01-05,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE MIREBEAU,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.096603,46.836867,0.84,street,Route de Mirebeau 86330 Saint-Jean-de-Sauves,86225_0840,G,ROUTE DE MIREBEAU,
321273633,00016,32127363300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE MAZEUIL,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,00.10,NAP,N,0.091675,46.837996,0.83,street,Route de Mazeuil 86330 Saint-Jean-de-Sauves,86225_0800,G,ROUTE DE MAZEUIL,
321387581,00010,32138758100010,O,1981-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE MONTEIL,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,0.110942,46.820757,0.94,street,Le Monteil 86330 Saint-Jean-de-Sauves,86225_zo72s6,G,LE MONTEIL,
321387581,00036,32138758100036,O,1988-12-31,,,,2023-05-06T13:28:23,true,3,,32,,RTE,DE MIREBEAU,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,0.09582,46.837423,0.86,housenumber,32 Route de Mirebeau 86330 Saint-Jean-de-Sauves,86225_0840_00032,G,32 ROUTE DE MIREBEAU,
321387581,00044,32138758100044,O,1988-12-31,01,2021,,2023-11-30T10:22:36,false,2,,32,,RTE,DE MIREBEAU,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.61Z,NAFRev2,O,0.09582,46.837423,0.86,housenumber,32 Route de Mirebeau 86330 Saint-Jean-de-Sauves,86225_0840_00032,G,32 ROUTE DE MIREBEAU,
321678328,00014,32167832800014,O,1981-04-01,01,2021,,2023-11-30T10:22:40,true,3,VILLIERS,9,,RUE,DES ERABLES,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.041197,46.815891,0.95,housenumber,9 Rue des Erables 86330 Saint-Jean-de-Sauves,86225_0395_00009,G,9 RUE DES ERABLES,
322028903,00027,32202890300027,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE MIREBEAU ZONE ARTISANAL,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
322063033,00029,32206303300029,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE MIREBEAU ZA,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,0.096603,46.836867,0.71,street,Route de Mirebeau 86330 Saint-Jean-de-Sauves,86225_0840,G,ROUTE DE MIREBEAU,
323210773,00012,32321077300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE MIREBEAU,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,47.02,NAP,N,0.096603,46.836867,0.84,street,Route de Mirebeau 86330 Saint-Jean-de-Sauves,86225_0840,G,ROUTE DE MIREBEAU,
323419945,00015,32341994500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE MAZEUIL,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,O,0.091675,46.837996,0.83,street,Route de Mazeuil 86330 Saint-Jean-de-Sauves,86225_0800,G,ROUTE DE MAZEUIL,
324041045,00018,32404104500018,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE ST CLAIR,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,60.2E,NAFRev1,O,0.093642,46.84796,0.73,street,Route de Saint - Clair 86330 Saint-Jean-de-Sauves,86225_1080,G,ROUTE DE SAINT  CLAIR,
324428770,00014,32442877000014,O,1982-04-17,NN,,,2019-11-14T14:01:03,true,6,,2,,,GRAND RUE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,0.092277,46.84103,0.95,housenumber,2 Grand Rue 86330 Saint-Jean-de-Sauves,86225_yf9a4t_00002,G,2 GRAND RUE,
325433563,00013,32543356300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,FRONTENAY SUR DIVE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,01.1A,NAF1993,N,0.0527,46.84582,0.93,street,Rue de l’Eglise (Frontenay-sur-Dive) 86330 Saint-Jean-de-Sauves,86225_jiwgva,G,RUE DE L EGLISE,FRONTENAY SUR DIVE
325472496,00018,32547249600018,O,1982-10-11,NN,,,2019-11-14T14:01:03,true,3,FRONTENAY SUR DIVE,4,B,RUE,DE L'EPINAY,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,29.2F,NAF1993,,0.053547,46.843208,0.85,housenumber,4bis Rue de l'Epinay 86330 Saint-Jean-de-Sauves,86225_0390_00004_bis,G,4BIS RUE DE L EPINAY,
325765493,00011,32576549300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,RENOUE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,0.095017,46.844831,0.92,street,Route de Renoué 86330 Saint-Jean-de-Sauves,86225_1000,G,ROUTE DE RENOUE,
325771970,00010,32577197000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUYRAVAULT,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,54.05,NAP,N,0.093576,46.837439,0.36,street,Rue Albert Renault 86330 Saint-Jean-de-Sauves,86225_0140,G,RUE ALBERT RENAULT,
326079977,00012,32607997700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
326174455,00013,32617445500013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
326375011,00011,32637501100011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326470994,00012,32647099400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326476371,00017,32647637100017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
326675055,00015,32667505500015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326675063,00019,32667506300019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326675071,00012,32667507100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326675212,00012,32667521200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BODINIERE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,0.128126,46.844406,0.92,street,Hameau la Bodiniere 86330 Saint-Jean-de-Sauves,86225_A050,G,HAMEAU LA BODINIERE,
326733169,00014,32673316900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L EGLISE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,0.09138,46.842457,0.95,street,Rue de l’Eglise 86330 Saint-Jean-de-Sauves,86225_i0y4e8,G,RUE DE L EGLISE,
326773173,00017,32677317300017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA ROCHE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,0.098277,46.844587,0.92,street,Route de la Roche 86330 Saint-Jean-de-Sauves,86225_1020,G,ROUTE DE LA ROCHE,
326870482,00014,32687048200014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
326872322,00010,32687232200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU GUE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1J,NAF1993,O,0.093705,46.843291,0.75,street,Place du Gué 86330 Saint-Jean-de-Sauves,86225_0620,G,PLACE DU GUE,
326873072,00010,32687307200010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326971579,00015,32697157900015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L EGLISE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,0.09138,46.842457,0.95,street,Rue de l’Eglise 86330 Saint-Jean-de-Sauves,86225_i0y4e8,G,RUE DE L EGLISE,
326974086,00018,32697408600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327070306,00011,32707030600011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327070363,00012,32707036300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327070843,00013,32707084300013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327073300,00011,32707330000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
327170825,00019,32717082500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327170833,00013,32717083300013,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,FRONTENAY SUR DIVE,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,52.2C,NAF1993,O,0.0527,46.84582,0.93,street,Rue de l’Eglise (Frontenay-sur-Dive) 86330 Saint-Jean-de-Sauves,86225_jiwgva,G,RUE DE L EGLISE,FRONTENAY SUR DIVE
327172151,00018,32717215100018,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,RTE,DE MIREBEAU,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,56.10A,NAFRev2,N,0.096603,46.836867,0.84,street,Route de Mirebeau 86330 Saint-Jean-de-Sauves,86225_0840,G,ROUTE DE MIREBEAU,
327270625,00012,32727062500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LEUGNY,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.089466,46.838643,0.82,street,Route de Leugny 86330 Saint-Jean-de-Sauves,86225_0660,G,ROUTE DE LEUGNY,
327270633,00016,32727063300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LEUGNY,86330,SAINT-JEAN-DE-SAUVES,,,86225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.089466,46.838643,0.82,street,Route de Leugny 86330 Saint-Jean-de-Sauves,86225_0660,G,ROUTE DE LEUGNY,