siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002346,00017,21500234600017,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265004606,00017,26500460600017,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
326138831,00028,32613883100028,O,1995-04-03,NN,,,2019-11-14T14:00:41,false,4,,,,,LE HAMEL VALOIS,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.2E,NAF1993,N,-1.195566,48.972978,0.87,locality,Le Hamel Vallois 50410 La Haye-Bellefond,50234_B104,G,LE HAMEL VALLOIS,
333854974,00016,33385497400016,O,1985-10-01,NN,,,2021-09-28T11:32:00,true,4,,,,,LE HAMEL BURNOUF,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,68.20B,NAFRev2,N,-1.193793,48.976368,0.78,locality,Hamel Burnouf 50410 La Haye-Bellefond,50234_B101,G,HAMEL BURNOUF,
342836806,00014,34283680600014,O,1987-11-01,01,2020,1051DZ,2022-08-29T09:27:52,true,4,,,,,LE HAMEL VALOIS,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-1.195566,48.972978,0.87,locality,Le Hamel Vallois 50410 La Haye-Bellefond,50234_B104,G,LE HAMEL VALLOIS,
349039891,00016,34903989100016,O,1988-12-28,02,2020,,2022-08-29T09:30:58,true,4,,,,,LA GRANDE HULOTIERE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.181217,48.977824,0.72,locality,La Gde Hulotiere 50410 La Haye-Bellefond,50234_B220,G,LA GDE HULOTIERE,
354043150,00011,35404315000011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
354043267,00013,35404326700013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA JONQUEE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381729755,00011,38172975500011,O,1991-02-02,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA ROGERIE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401889340,00048,40188934000048,O,2010-08-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LE VILLAGE BURNOUF,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.81Z,NAFRev2,O,-1.193955,48.974731,0.8,locality,Village Burnouf 50410 La Haye-Bellefond,50234_B212,G,VILLAGE BURNOUF,
404791253,00010,40479125300010,O,1976-12-31,NN,,,2021-10-01T03:45:58,true,4,,,,,LE BISLET,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1906,48.983946,0.91,locality,Le Village Bislet 50410 La Haye-Bellefond,50234_B211,G,LE VILLAGE BISLET,
404791261,00013,40479126100013,O,1981-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL VALLOIS,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.195566,48.972978,0.93,locality,Le Hamel Vallois 50410 La Haye-Bellefond,50234_B104,G,LE HAMEL VALLOIS,
404791279,00015,40479127900015,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MOULIN,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,-1.185091,48.988986,0.32,locality,Moulin de la Haye 50410 La Haye-Bellefond,50234_B149,G,MOULIN DE LA HAYE,
408318608,00010,40831860800010,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BASSE VALLEE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.46Z,NAFRev2,N,-1.171886,48.984958,0.93,locality,La Basse Vallee 50410 La Haye-Bellefond,50234_B004,G,LA BASSE VALLEE,
413955766,00014,41395576600014,O,1997-10-01,01,2020,,2022-08-29T09:30:23,true,4,,,,,LE HAMEL VALOIS,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-1.195566,48.972978,0.87,locality,Le Hamel Vallois 50410 La Haye-Bellefond,50234_B104,G,LE HAMEL VALLOIS,
414124933,00014,41412493300014,O,1997-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GRANDE HULOTIERE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2B,NAFRev1,N,-1.181217,48.977824,0.72,locality,La Gde Hulotiere 50410 La Haye-Bellefond,50234_B220,G,LA GDE HULOTIERE,
427848288,00010,42784828800010,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,4,LA HAYE BELLEFOND,,,,MAIRIE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,01.61Z,NAFRev2,N,-1.179632,48.985081,0.71,locality,La Cour de la Haye 50410 La Haye-Bellefond,50234_B059,D,LA COUR DE LA HAYE,
427850060,00018,42785006000018,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL BRIAULT,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.185074,48.989597,0.77,locality,Le Hamel Brioult 50410 La Haye-Bellefond,50234_B100,G,LE HAMEL BRIOULT,
440644169,00011,44064416900011,O,2002-02-01,NN,,,2019-11-14T14:00:41,false,4,L ECOLE,,,,LE BOURG,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
483092136,00025,48309213600025,O,2007-12-15,,,,2019-11-14T14:00:41,true,2,,,,,LA BASSE VALLEE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,N,-1.171886,48.984958,0.93,locality,La Basse Vallee 50410 La Haye-Bellefond,50234_B004,G,LA BASSE VALLEE,
520351131,00013,52035113100013,O,2010-03-01,,,,2019-11-14T14:00:41,true,4,,,,,LA BASSE VALLEE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.29Z,NAFRev2,N,-1.171886,48.984958,0.93,locality,La Basse Vallee 50410 La Haye-Bellefond,50234_B004,G,LA BASSE VALLEE,
528490402,00013,52849040200013,O,2010-11-22,,,,2019-11-14T14:00:41,false,2,,,,,LA JONQUEE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,77.11A,NAFRev2,N,,,0,,,,,,
539830026,00024,53983002600024,O,2014-02-12,,,,2021-02-23T16:02:30,true,1,,,,,LE HAMEL BELLANGER,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,01.49Z,NAFRev2,N,-1.189024,48.975869,0.93,locality,Le Hamel Bellanger 50410 La Haye-Bellefond,50234_B098,G,LE HAMEL BELLANGER,
792738130,00014,79273813000014,O,2013-04-01,,,,2019-11-14T14:00:41,true,1,,,,,LE CHATEAU,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,55.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
848227146,00018,84822714600018,O,2019-02-01,,,,2019-11-14T14:00:41,true,1,,,,,LA GRANDE HULOTIERE,50410,LA HAYE-BELLEFOND,,,50234,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,38.21Z,NAFRev2,N,-1.181217,48.977824,0.72,locality,La Gde Hulotiere 50410 La Haye-Bellefond,50234_B220,G,LA GDE HULOTIERE,
