id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186792,2020-01-29,000001,Vente,68000,5016,,LE CHAMP BLANC,B019,15240,15223,Sauvat,15,,,15223000ZE0103,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,510,2.440499,45.317964
2020-186792,2020-01-29,000001,Vente,68000,5016,,LE CHAMP BLANC,B019,15240,15223,Sauvat,15,,,15223000ZE0103,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,826,2.440499,45.317964
2020-187215,2020-04-14,000001,Vente,60000,,,LES MIRANDES,B049,15240,15223,Sauvat,15,,,15223000ZN0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12190,2.44872,45.300551
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22617,2.445943,45.302707
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5363,2.445943,45.302707
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,45235,2.445943,45.302707
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0060,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.445943,45.302707
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0060,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.445943,45.302707
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0060,,,,,,,,,,,,,0,,,,,P,prés,,,17409,2.445943,45.302707
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8756,2.445562,45.300662
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17514,2.445562,45.300662
2020-187215,2020-04-14,000001,Vente,60000,,,LE ROC,B072,15240,15223,Sauvat,15,,,15223000ZO0061,,,,,,,,,,,,,0,,,,,P,prés,,,19930,2.445562,45.300662
2020-187791,2020-06-29,000001,Vente,190000,5066,,LAVERGNE,B043,15240,15223,Sauvat,15,,,15223000ZM0038,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1182,2.452425,45.310508
2020-188596,2020-08-29,000001,Vente,66000,5009,,CHAVAGNAC,B026,15240,15223,Sauvat,15,,,15223000ZE0015,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,470,2.434726,45.318945
2020-188596,2020-08-29,000001,Vente,66000,5009,,CHAVAGNAC,B026,15240,15223,Sauvat,15,,,15223000ZE0015,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1060,2.434726,45.318945
2020-189356,2020-11-21,000001,Vente,135000,5026,,LE BOURG,B013,15240,15223,Sauvat,15,,,152230000A0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.442363,45.315942
2020-189356,2020-11-21,000001,Vente,135000,5026,,LE BOURG,B013,15240,15223,Sauvat,15,,,152230000A0927,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,525,2.442363,45.315942
2020-189356,2020-11-21,000001,Vente,135000,,,LE BOURG,B013,15240,15223,Sauvat,15,,,152230000A0929,,,,,,,,,,,,,0,,,,,J,jardins,,,335,2.442384,45.316017
2020-189356,2020-11-21,000001,Vente,135000,,,LE BOURG,B013,15240,15223,Sauvat,15,,,152230000A0931,,,,,,,,,,,,,0,,,,,P,prés,,,1047,2.442029,45.315927
2020-189356,2020-11-21,000001,Vente,135000,,,LE BOURG OUEST,B089,15240,15223,Sauvat,15,,,15223000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,4450,2.442119,45.315632
