id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285532,2023-01-04,000001,Vente,20000,,,LA BUZATTE,B006,26120,26170,Malissard,26,,,26170000AL0092,,,,,,,,,,,,,0,,,,,T,terres,,,2220,4.952755,44.892337
2023-285532,2023-01-04,000001,Vente,20000,,,LA BUZATTE,B006,26120,26170,Malissard,26,,,26170000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.952904,44.892098
2023-285532,2023-01-04,000001,Vente,20000,5299,A,LA BUZATTE,B006,26120,26170,Malissard,26,,,26170000AL0094,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,168,4.95287,44.892206
2023-285561,2023-01-10,000001,Vente en l'état futur d'achèvement,242300,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,40,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-285561,2023-01-10,000001,Vente en l'état futur d'achèvement,242300,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,24,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-285561,2023-01-10,000001,Vente en l'état futur d'achèvement,242300,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,56,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-285575,2023-01-16,000001,Vente,399255,5000,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,299,4.959503,44.905716
2023-285575,2023-01-16,000001,Vente,399255,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.959533,44.90584
2023-285932,2023-01-24,000001,Vente,1112,,,LA RUELLE,B026,26120,26170,Malissard,26,,,26170000AC0479,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.955427,44.908517
2023-285935,2023-01-27,000001,Vente,146000,5415,,GUIMAND,B016,26120,26170,Malissard,26,,,26170000ZC0174,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,90,4.947258,44.904063
2023-286257,2023-01-30,000001,Vente en l'état futur d'achèvement,234500,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,29,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-286257,2023-01-30,000001,Vente en l'état futur d'achèvement,234500,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,9,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-286331,2023-02-03,000002,Vente,21274.2,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,4.947337,44.895216
2023-286331,2023-02-03,000002,Vente,21274.2,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,2860,4.949062,44.892865
2023-286331,2023-02-03,000002,Vente,21274.2,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN1050,,,,,,,,,,,,,0,,,,,VE,vergers,,,10953,4.946469,44.895125
2023-286331,2023-02-03,000002,Vente,21274.2,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN1052,,,,,,,,,,,,,0,,,,,VE,vergers,,,18643,4.948199,44.89343
2023-286331,2023-02-03,000002,Vente,21274.2,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,4.945841,44.89438
2023-286856,2023-02-17,000001,Vente,317380,1,,ALL DES CERISIERS,0007,26120,26170,Malissard,26,,,26170000AM0289,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,704,4.955974,44.902186
2023-286946,2023-02-24,000001,Vente,4088.4,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,4.946923,44.893404
2023-286946,2023-02-24,000001,Vente,4088.4,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN1049,,,,,,,,,,,,,0,,,,,VE,vergers,,,3440,4.94652,44.894429
2023-286946,2023-02-24,000001,Vente,4088.4,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN1051,,,,,,,,,,,,,0,,,,,VE,vergers,,,3008,4.94719,44.893392
2023-286946,2023-02-24,000001,Vente,4088.4,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN1053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,4.946136,44.894076
2023-287824,2023-03-29,000001,Vente,200000,3,,RUE DU GUIMAND,0018,26120,26170,Malissard,26,,,26170000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,4.949673,44.907586
2023-287824,2023-03-29,000001,Vente,200000,3,,RUE DU GUIMAND,0018,26120,26170,Malissard,26,,,26170000AC0140,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,648,4.949673,44.907586
2023-287824,2023-03-29,000001,Vente,200000,3,,RUE DU GUIMAND,0018,26120,26170,Malissard,26,,,26170000AC0140,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,2370,4.949673,44.907586
2023-287824,2023-03-29,000001,Vente,200000,3,,RUE DU GUIMAND,0018,26120,26170,Malissard,26,,,26170000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2370,4.949673,44.907586
2023-287824,2023-03-29,000001,Vente,200000,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC0514,,,,,,,,,,,,,0,,,,,T,terres,,,366,4.949916,44.906867
2023-287824,2023-03-29,000001,Vente,200000,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC0515,,,,,,,,,,,,,0,,,,,VE,vergers,,,1402,4.950298,44.907648
2023-288404,2023-04-05,000001,Vente en l'état futur d'achèvement,234700,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,38,29,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-288404,2023-04-05,000001,Vente en l'état futur d'achèvement,234700,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,16,72.44,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-288626,2023-04-25,000001,Vente,4780,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0055,,,,,,,,,,,,,0,,,,,T,terres,,,2110,4.962652,44.885815
2023-288626,2023-04-25,000001,Vente,4780,,,VEORE VIEILLE,B030,26120,26170,Malissard,26,,,26170000AK0073,,,,,,,,,,,,,0,,,,,T,terres,,,2670,4.964841,44.884879
2023-288628,2023-04-17,000001,Vente,306000,43,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3010,4.971436,44.909362
2023-288628,2023-04-17,000001,Vente,306000,43,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3192,4.971436,44.909362
2023-288628,2023-04-17,000001,Vente,306000,43,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZB0038,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,3192,4.971436,44.909362
2023-288628,2023-04-17,000001,Vente,306000,43,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3192,4.971436,44.909362
2023-288628,2023-04-17,000001,Vente,306000,43,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3010,4.971436,44.909362
2023-288628,2023-04-17,000001,Vente,306000,43,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3010,4.971436,44.909362
2023-288628,2023-04-17,000001,Vente,306000,43,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZB0038,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,3010,4.971436,44.909362
2023-288628,2023-04-17,000001,Vente,306000,43,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3192,4.971436,44.909362
2023-288951,2023-05-09,000001,Vente,348200,13,,LOT LE PRE DES GERINS,A052,26120,26170,Malissard,26,,,26170000AC0435,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,805,4.953068,44.903815
2023-288951,2023-05-09,000001,Vente,348200,,,ILE DES GERINS,B017,26120,26170,Malissard,26,,,26170000AC0453,,,,,,,,,,,,,0,,,,,S,sols,,,5285,4.953068,44.903217
2023-289417,2023-05-15,000001,Vente,2500000,6,,RUE BLAISE PASCAL,0039,26120,26170,Malissard,26,,,26170000ZA0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,10673,4.94658,44.911599
2023-289417,2023-05-15,000001,Vente,2500000,6,,RUE BLAISE PASCAL,0039,26120,26170,Malissard,26,,,26170000ZA0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1467,0,S,sols,,,10673,4.94658,44.911599
2023-289417,2023-05-15,000001,Vente,2500000,6,,RUE BLAISE PASCAL,0039,26120,26170,Malissard,26,,,26170000ZA0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,T,terres,,,19445,4.94658,44.911599
2023-289417,2023-05-15,000001,Vente,2500000,6,,RUE BLAISE PASCAL,0039,26120,26170,Malissard,26,,,26170000ZA0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1467,0,T,terres,,,19445,4.94658,44.911599
2023-289517,2023-05-23,000003,Vente,113000,6,,CHE DES RABIERES,0099,26120,26170,Malissard,26,,,26170000AE0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,4.961529,44.902144
2023-289517,2023-05-23,000003,Vente,113000,6,,CHE DES RABIERES,0099,26120,26170,Malissard,26,,,26170000AE0433,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,767,4.961529,44.902144
2023-289517,2023-05-23,000003,Vente,113000,6,,CHE DES RABIERES,0099,26120,26170,Malissard,26,,,26170000AE0434,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.961442,44.902091
2023-289703,2023-06-02,000001,Vente en l'état futur d'achèvement,249000,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,37,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-289703,2023-06-02,000001,Vente en l'état futur d'achèvement,249000,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,25,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-289703,2023-06-02,000001,Vente en l'état futur d'achèvement,249000,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,59,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-289761,2023-05-31,000001,Vente,504530,21,,RUE DU CLAIR MATIN,0073,26120,26170,Malissard,26,,,26170000AH0331,,,,,,,,,,,,,0,1,Maison,176,6,T,terres,,,882,4.962799,44.898354
2023-289761,2023-05-31,000001,Vente,504530,21,,RUE DU CLAIR MATIN,0073,26120,26170,Malissard,26,,,26170000AH0331,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,4.962799,44.898354
2023-289960,2023-05-15,000001,Vente,318000,23,,RUE DES ECOLES,0013,26120,26170,Malissard,26,,,26170000AN0073,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,490,4.949647,44.903176
2023-289960,2023-05-15,000001,Vente,318000,,,LES BLACHES,B002,26120,26170,Malissard,26,,,26170000AN0074,,,,,,,,,,,,,0,,,,,S,sols,,,365,4.949415,44.902902
2023-289960,2023-05-15,000001,Vente,318000,,,LES BLACHES,B002,26120,26170,Malissard,26,,,26170000AN0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,4.949415,44.902902
2023-290555,2023-06-12,000001,Vente,109000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,4.960968,44.903317
2023-290556,2023-06-13,000001,Vente,104000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,4.960553,44.90337
2023-290557,2023-06-12,000001,Vente,119000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,4.961386,44.902732
2023-290558,2023-06-15,000001,Vente,132000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,4.961692,44.903199
2023-290558,2023-06-15,000001,Vente,132000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.961729,44.903309
2023-290668,2023-06-26,000001,Vente,220000,35,,RUE DES ECOLES,0013,26120,26170,Malissard,26,,,26170000AN0069,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,445,4.94806,44.904206
2023-290684,2023-06-23,000002,Vente,100,,,LES BOUDETS,B004,26120,26170,Malissard,26,,,26170000AH0512,,,,,,,,,,,,,0,,,,,T,terres,,,393,4.972118,44.89629
2023-290761,2023-06-29,000001,Vente,121500,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,4.961149,44.902734
2023-290886,2023-06-27,000001,Vente en l'état futur d'achèvement,252600,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,54,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-290886,2023-06-27,000001,Vente en l'état futur d'achèvement,252600,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,26,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-290886,2023-06-27,000001,Vente en l'état futur d'achèvement,252600,,,LES QUARTS DE LA RUELLE,B023,26120,26170,Malissard,26,,,26170000AC1058,,,30,,,,,,,,,,1,,,,,,,,,,4.958926,44.905438
2023-291065,2023-07-06,000001,Vente,180000,,,LA FORET,B013,26120,26170,Malissard,26,,,26170000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,208,4.9493,44.912966
2023-291065,2023-07-06,000001,Vente,180000,9,,RUE BENJAMIN FRANKLIN,0027,26120,26170,Malissard,26,,,26170000ZA0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,244,0,S,sols,,,2100,4.949235,44.913106
2023-291074,2023-06-30,000001,Vente,129000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,4.961669,44.902756
2023-291096,2023-06-30,000001,Vente,269600,3,,IMP DES JARDINS DU SOLEIL,0024,26120,26170,Malissard,26,,,26170000AC0914,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,289,4.956609,44.903678
2023-291177,2023-07-03,000001,Vente,280200,5,,RUE DE LA LIBERTE,0031,26120,26170,Malissard,26,,,26170000AM0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,107,4.956061,44.900913
2023-291177,2023-07-03,000001,Vente,280200,5,,RUE DE LA LIBERTE,0031,26120,26170,Malissard,26,,,26170000AM0133,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,107,4.956061,44.900913
2023-291177,2023-07-03,000001,Vente,280200,5,,RUE DE LA LIBERTE,0031,26120,26170,Malissard,26,,,26170000AM0133,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,107,4.956061,44.900913
2023-291252,2023-07-13,000001,Vente,190000,16,,AV DU VERCORS,0063,26120,26170,Malissard,26,,,26170000AM0231,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,348,4.958166,44.90081
2023-291252,2023-07-13,000001,Vente,190000,16,,AV DU VERCORS,0063,26120,26170,Malissard,26,,,26170000AM0231,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,360,4.958166,44.90081
2023-291267,2023-07-13,000001,Vente,292000,4,,LOT LES ROCHES,A057,26120,26170,Malissard,26,,,26170000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,4.95867,44.898571
2023-291267,2023-07-13,000001,Vente,292000,4,,LOT LES ROCHES,A057,26120,26170,Malissard,26,,,26170000AL0158,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,782,4.95867,44.898571
2023-291576,2023-07-24,000001,Vente,30000,,,LES PETITES BLACHES,B019,26120,26170,Malissard,26,,,26170000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,5929,4.944567,44.909379
2023-291576,2023-07-24,000001,Vente,30000,,,LES PETITES BLACHES,B019,26120,26170,Malissard,26,,,26170000ZC0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,1667,4.944567,44.909379
2023-292454,2023-08-22,000001,Vente,139000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,4.961692,44.903019
2023-292456,2023-08-22,000001,Vente,125000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,4.961127,44.903018
2023-292456,2023-08-22,000001,Vente,125000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,4.961214,44.902955
2023-292534,2023-08-28,000001,Vente,330050,16,,LOT SATURNE,A058,26120,26170,Malissard,26,,,26170000AN0406,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,500,4.95113,44.898141
2023-292534,2023-08-28,000001,Vente,330050,16,,LOT SATURNE,A058,26120,26170,Malissard,26,,,26170000AN0406,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,446,4.95113,44.898141
2023-292769,2023-09-01,000001,Vente,481900,6,,AV DES QUARTS,0047,26120,26170,Malissard,26,,,26170000AN0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.944172,44.898766
2023-292769,2023-09-01,000001,Vente,481900,6,,AV DES QUARTS,0047,26120,26170,Malissard,26,,,26170000AN0926,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1373,4.944172,44.898766
2023-292769,2023-09-01,000001,Vente,481900,6,,AV DES QUARTS,0047,26120,26170,Malissard,26,,,26170000AN0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.944172,44.898766
2023-292769,2023-09-01,000001,Vente,481900,6,,AV DES QUARTS,0047,26120,26170,Malissard,26,,,26170000AN0926,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,POTAG,Jardin potager,1373,4.944172,44.898766
2023-292769,2023-09-01,000001,Vente,481900,6,,AV DES QUARTS,0047,26120,26170,Malissard,26,,,26170000AN0926,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,4.944172,44.898766
2023-292769,2023-09-01,000001,Vente,481900,6,,AV DES QUARTS,0047,26120,26170,Malissard,26,,,26170000AN0926,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1373,4.944172,44.898766
2023-292780,2023-08-31,000001,Vente,450500,7,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,4.944057,44.916237
2023-292780,2023-08-31,000001,Vente,450500,7,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZA0008,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1880,4.944057,44.916237
2023-292780,2023-08-31,000001,Vente,450500,7,,RTE DEPARTEMENTALE 68,0038,26120,26170,Malissard,26,,,26170000ZA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,4.944057,44.916237
2023-292809,2023-09-08,000001,Vente,529000,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,4.951865,44.899364
2023-292809,2023-09-08,000001,Vente,529000,,,LES QUARTS,B022,26120,26170,Malissard,26,,,26170000AN0488,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.952193,44.899346
2023-292809,2023-09-08,000001,Vente,529000,14,,AV DE SAILLANS,0053,26120,26170,Malissard,26,,,26170000AN0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.951518,44.899245
2023-292809,2023-09-08,000001,Vente,529000,14,,AV DE SAILLANS,0053,26120,26170,Malissard,26,,,26170000AN0573,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1066,4.951518,44.899245
2023-292809,2023-09-08,000001,Vente,529000,14,,AV DE SAILLANS,0053,26120,26170,Malissard,26,,,26170000AN0573,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,1066,4.951518,44.899245
2023-292809,2023-09-08,000001,Vente,529000,14,,AV DE SAILLANS,0053,26120,26170,Malissard,26,,,26170000AN0573,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1000,4.951518,44.899245
2023-293296,2023-09-22,000001,Vente,122000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,4.961415,44.902947
2023-293414,2023-09-25,000001,Vente,167514,,,BEL-AIR,B001,26120,26170,Malissard,26,,,26170000AI0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,380,4.968277,44.889799
2023-293414,2023-09-25,000001,Vente,167514,,,CHARBONNEL,B008,26120,26170,Malissard,26,,,26170000AI0094,,,,,,,,,,,,,0,,,,,T,terres,,,16970,4.970298,44.889646
2023-293414,2023-09-25,000001,Vente,167514,,,CHARBONNEL,B008,26120,26170,Malissard,26,,,26170000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,3920,4.972193,44.889491
2023-293414,2023-09-25,000001,Vente,167514,,,CHARBONNEL,B008,26120,26170,Malissard,26,,,26170000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,3920,4.972193,44.889491
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0011,,,,,,,,,,,,,0,,,,,T,terres,,,4615,4.960015,44.890761
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0015,,,,,,,,,,,,,0,,,,,T,terres,,,11495,4.960048,44.890139
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0022,,,,,,,,,,,,,0,,,,,T,terres,,,1265,4.959076,44.88734
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0028,,,,,,,,,,,,,0,,,,,T,terres,,,5205,4.962451,44.888742
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0030,,,,,,,,,,,,,0,,,,,T,terres,,,2790,4.962955,44.889395
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0031,,,,,,,,,,,,,0,,,,,T,terres,,,9050,4.962933,44.889683
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0032,,,,,,,,,,,,,0,,,,,T,terres,,,2435,4.963789,44.889785
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0038,,,,,,,,,,,,,0,,,,,T,terres,,,16800,4.965497,44.889931
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,7120,4.963192,44.886958
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0050,,,,,,,,,,,,,0,,,,,T,terres,,,3500,4.963654,44.886014
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,4.963403,44.885845
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0052,,,,,,,,,,,,,0,,,,,T,terres,,,2445,4.962968,44.88628
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,2255,4.963103,44.885747
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0069,,,,,,,,,,,,,0,,,,,T,terres,,,1935,4.962566,44.885615
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0296,,,,,,,,,,,,,0,,,,,T,terres,,,4264,4.964095,44.89055
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0362,,,,,,,,,,,,,0,,,,,T,terres,,,14215,4.964633,44.888794
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0363,,,,,,,,,,,,,0,,,,,T,terres,,,2742,4.966681,44.889416
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,4.966403,44.889175
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.967187,44.889075
2023-293414,2023-09-25,000001,Vente,167514,,,BROT,B005,26120,26170,Malissard,26,,,26170000AK0374,,,,,,,,,,,,,0,,,,,T,terres,,,47570,4.965215,44.887754
2023-293672,2023-10-03,000001,Vente,330000,5,,RUE MARIE CURIE,0036,26120,26170,Malissard,26,,,26170000ZA0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2000,4.950387,44.91447
2023-293835,2023-10-13,000001,Vente,105000,6,,ALL DES CERISIERS,0007,26120,26170,Malissard,26,,,26170000AM0294,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,397,4.954947,44.901967
2023-294073,2023-10-09,000001,Vente,114000,,,LES RABIERES,B024,26120,26170,Malissard,26,,,26170000AE0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,4.961589,44.902535
2023-294393,2023-10-24,000001,Vente,371000,4,,AV DE SAILLANS,0053,26120,26170,Malissard,26,,,26170000AN0591,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,721,4.952157,44.900101
2023-294501,2023-10-24,000001,Vente,412320,4,,RUE DES LAVANDIERES,0085,26120,26170,Malissard,26,,,26170000AL0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,4.956054,44.898301
2023-294501,2023-10-24,000001,Vente,412320,4,,RUE DES LAVANDIERES,0085,26120,26170,Malissard,26,,,26170000AL0791,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,687,4.956054,44.898301
2023-294501,2023-10-24,000001,Vente,412320,,,ROCHE,B025,26120,26170,Malissard,26,,,26170000AL0793,,,,,,,,,,,,,0,,,,,S,sols,,,929,4.955941,44.898458
2023-294750,2023-11-02,000001,Vente,200000,,,LE VILLAGE,B031,26120,26170,Malissard,26,,,26170000AM0405,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.953452,44.900215
2023-294750,2023-11-02,000001,Vente,200000,7,,RUE DU STADE,0058,26120,26170,Malissard,26,,,26170000AM0440,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,657,4.953334,44.900159
2023-294750,2023-11-02,000001,Vente,200000,7,,RUE DU STADE,0058,26120,26170,Malissard,26,,,26170000AM0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.953334,44.900159
2023-294750,2023-11-02,000001,Vente,200000,,,LE VILLAGE,B031,26120,26170,Malissard,26,,,26170000AM0442,,,,,,,,,,,,,0,,,,,T,terres,,,279,4.953447,44.900053