siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106157,00010,21210615700010,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106157,00028,21210615700028,O,1983-12-21,NN,,,2017-05-04T01:23:22,false,6,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
212106157,00044,21210615700044,O,1991-12-31,NN,,,2023-06-12T14:37:03,false,4,MAIRIE,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2023-01-23,F,TRANSPORT SCOLAIRE DE SUSSEY,,,,49.31Z,NAFRev2,N,4.362557,47.222896,0.91,street,Rue de la Mairie 21430 Sussey,21615_0115,D,RUE DE LA MAIRIE,
262100332,00010,26210033200010,O,1983-03-01,NN,,,2008-01-04T18:56:41,true,3,,,,,MAIRIE,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.362557,47.222896,0.91,street,Rue de la Mairie 21430 Sussey,21615_0115,G,RUE DE LA MAIRIE,
300032406,00013,30003240600013,O,,,,,,true,1,,,,LD,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306159435,00016,30615943500016,O,1976-01-01,NN,,,2008-11-07T00:21:55,true,3,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
306893686,00015,30689368600015,O,1976-01-01,NN,,,2014-07-08T00:13:38,true,4,,,,LD,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
306893694,00019,30689369400019,O,1900-01-01,NN,,,2008-01-17T13:29:49,true,3,,,,LD,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
318057858,00017,31805785800017,O,1980-01-01,NN,,,2008-01-04T20:57:37,true,3,,,,HAM,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
318057890,00010,31805789000010,O,1980-01-01,NN,,,,true,1,,,,HAM,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
318084837,00018,31808483700018,O,1980-01-01,NN,,,2008-01-04T20:57:49,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319097341,00014,31909734100014,O,1980-05-01,NN,,,2007-05-19T09:03:25,true,4,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,O,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
322882010,00018,32288201000018,O,1981-04-30,NN,,,2008-01-04T18:40:07,true,3,,,,HAM,VIECOURT,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5980442,46.9292191,0.88,poi.bus_stop,Viécourt (Arrêt de bus) Saint-Gervais-sur-Couches,https://osm.org/node/2741948279,G,,
324573203,00019,32457320300019,O,1982-04-16,NN,,,,true,1,,,,HAM,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325052215,00028,32505221500028,O,,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
326288693,00012,32628869300012,O,1982-12-01,NN,,,2006-11-25T10:02:07,true,4,,,,HAM,MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.5Z,NAFRev1,N,4.362092,47.221242,0.92,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
329301972,00017,32930197200017,O,1984-01-05,NN,,,2023-01-30T14:58:30,false,4,,,,,MAIRIE,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,77.31Z,NAFRev2,N,4.362557,47.222896,0.91,street,Rue de la Mairie 21430 Sussey,21615_0115,G,RUE DE LA MAIRIE,
329301972,00025,32930197200025,O,2022-05-25,,,,2023-01-30T14:58:30,true,1,CHEZ JULIA SAGETAT,1,,RUE,DES SILLONS VIECOURT,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,77.31Z,NAFRev2,N,4.400702,47.209924,0.67,housenumber,1 Rue des Sillons 21430 Sussey,21615_0190_00001,G,1 RUE DES SILLONS,
330179771,00044,33017977100044,O,2022-06-09,,,,2022-08-06T12:01:46,true,1,VOUVRES,1,,RUE,DE LA SOURCE,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,70.22Z,NAFRev2,N,4.338958,47.223701,0.94,housenumber,1 Rue de la Source 21430 Sussey,21615_0195_00001,G,1 RUE DE LA SOURCE,
330939398,00013,33093939800013,O,1984-10-19,NN,,,2023-01-07T05:59:26,true,3,,,,,VIECOURT,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5980442,46.9292191,0.88,poi.bus_stop,Viécourt (Arrêt de bus) Saint-Gervais-sur-Couches,https://osm.org/node/2741948279,G,,
333926327,00011,33392632700011,O,1985-11-04,NN,,,2023-01-07T06:14:46,true,3,,,,LD,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
340718717,00010,34071871700010,O,,,,,,true,1,,,,LD,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.11,NAP,N,,,0,,,,,,
342998341,00016,34299834100016,O,1987-10-01,11,2020,,2022-08-29T09:27:59,true,4,,,,LD,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
347738627,00046,34773862700046,P,2004-10-01,NN,,,2008-11-08T00:21:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SUSSEY,,[ND],21615,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,N,,,0,,,,,,
348696311,00011,34869631100011,O,1988-11-28,NN,,,2008-11-08T00:23:12,false,4,,,,HAM,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
348696311,00029,34869631100029,O,2003-01-01,NN,,,2022-07-06T11:46:33,true,4,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348726506,00010,34872650600010,O,1988-01-01,NN,,,2008-12-09T05:48:33,true,4,,,,,VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,01.50Z,NAFRev2,N,4.350772,47.214858,0.91,street,Route de Vouvres 21430 Sussey,21615_0230,G,ROUTE DE VOUVRES,
349992156,00019,34999215600019,O,1989-01-01,NN,,,,true,1,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351902580,00023,35190258000023,O,1998-01-01,NN,,,,true,1,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,67.2Z,NAF1993,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
353316201,00014,35331620100014,O,,NN,,,,true,1,,,,,VIECOURT,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,4.5980442,46.9292191,0.88,poi.bus_stop,Viécourt (Arrêt de bus) Saint-Gervais-sur-Couches,https://osm.org/node/2741948279,G,,
379839020,00011,37983902000011,O,1990-10-01,NN,,,2008-01-04T21:34:01,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385119805,00013,38511980500013,O,1992-01-01,NN,,,2008-01-04T22:50:06,true,3,,,,,ARGEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.388176,47.209687,0.93,street,Argey 21430 Sussey,21615_vin4by,G,ARGEY,
388186439,00021,38818643900021,O,1992-07-21,NN,,,2008-01-04T23:05:41,true,4,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389748914,00014,38974891400014,O,1992-11-30,NN,,,2008-01-04T23:29:26,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389821422,00018,38982142200018,O,1992-11-30,NN,,,2008-01-04T23:30:37,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393001011,00013,39300101100013,O,1993-10-01,NN,,,2008-01-05T00:11:20,true,3,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
393781489,00017,39378148900017,O,1994-01-01,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394693691,00013,39469369100013,O,1974-01-01,NN,,,2015-01-23T07:45:22,true,4,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400436358,00016,40043635800016,O,1987-01-01,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400905246,00015,40090524600015,O,1986-01-01,NN,,,2016-01-12T00:16:08,true,3,,,,,LE MOULIN BRULARD,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.365862,47.198302,0.8,locality,Moulin Brulard 21430 Sussey,21615_B183,G,MOULIN BRULARD,
402225643,00012,40222564300012,O,1995-09-14,NN,,,,true,4,,,,HAM,DE CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,51.1R,NAF1993,N,4.36441,47.222213,0.67,street,Rue de Chenille 21430 Sussey,21615_0028,G,RUE DE CHENILLE,
403336977,00018,40333697700018,O,1995-12-15,NN,,,2008-01-04T20:20:47,true,3,,,,,ARGEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.388176,47.209687,0.93,street,Argey 21430 Sussey,21615_vin4by,G,ARGEY,
403337025,00015,40333702500015,O,1995-12-15,NN,,,,true,1,,,,,ARGEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2B,NAF1993,N,4.388176,47.209687,0.93,street,Argey 21430 Sussey,21615_vin4by,G,ARGEY,
405063785,00019,40506378500019,O,1982-12-31,NN,,,2008-06-20T05:36:30,true,3,,,,,VIECOURT,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.5980442,46.9292191,0.88,poi.bus_stop,Viécourt (Arrêt de bus) Saint-Gervais-sur-Couches,https://osm.org/node/2741948279,G,,
405063793,00013,40506379300013,O,1982-12-31,NN,,,2021-02-23T11:29:21,true,4,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405063801,00014,40506380100014,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405063819,00016,40506381900016,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405063827,00019,40506382700019,O,1982-12-31,NN,,,2015-05-14T07:33:22,true,4,,,,,VIECOURT,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,4.5980442,46.9292191,0.88,poi.bus_stop,Viécourt (Arrêt de bus) Saint-Gervais-sur-Couches,https://osm.org/node/2741948279,G,,
405063835,00012,40506383500012,O,1985-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405063843,00016,40506384300016,O,1987-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.350772,47.214858,0.91,street,Route de Vouvres 21430 Sussey,21615_0230,G,ROUTE DE VOUVRES,
405063850,00011,40506385000011,O,1986-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408279776,00012,40827977600012,O,1982-12-31,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408279784,00016,40827978400016,O,1988-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,VIECOURT,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5980442,46.9292191,0.88,poi.bus_stop,Viécourt (Arrêt de bus) Saint-Gervais-sur-Couches,https://osm.org/node/2741948279,G,,
408279792,00019,40827979200019,O,1986-12-31,NN,,,,true,1,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408279800,00010,40827980000010,O,,NN,,,,true,1,,,,,MELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.37366,47.197798,0.91,street,Route de Melsey 21430 Sussey,21615_0124,G,ROUTE DE MELSEY,
410534473,00013,41053447300013,O,1978-01-01,,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412277766,00017,41227776600017,O,1997-05-05,,,,2008-01-04T22:13:29,true,3,CHEZ MR MAZILLY PHILIPPE,,,LD,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
417530003,00017,41753000300017,O,1997-11-29,NN,,,2019-04-29T08:57:06,true,4,VOUVRES,,,LD,LE GREDIN,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20B,NAFRev2,N,4.350772,47.214858,0.42,street,Route de Vouvres 21430 Sussey,21615_0230,D,ROUTE DE VOUVRES,
420503005,00019,42050300500019,O,1998-10-19,,,,2016-02-11T08:52:14,false,3,,,,,HAMEAU DE VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,4.350772,47.214858,0.58,street,Route de Vouvres 21430 Sussey,21615_0230,G,ROUTE DE VOUVRES,
422747105,00019,42274710500019,O,1998-01-01,NN,,,2015-12-10T04:14:35,true,4,,,,,MELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.45Z,NAFRev2,N,4.37366,47.197798,0.91,street,Route de Melsey 21430 Sussey,21615_0124,G,ROUTE DE MELSEY,
424687168,00015,42468716800015,O,1999-10-01,NN,,,2021-02-23T11:46:57,true,3,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430028696,00010,43002869600010,O,1987-01-01,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
430329458,00011,43032945800011,O,2000-04-01,NN,,,2008-11-08T01:53:21,true,4,,,,,HAMEAU DE VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,4.350772,47.214858,0.58,street,Route de Vouvres 21430 Sussey,21615_0230,G,ROUTE DE VOUVRES,
431117142,00015,43111714200015,O,1968-01-01,NN,,,2008-01-04T18:02:39,true,3,,,,,VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.350772,47.214858,0.91,street,Route de Vouvres 21430 Sussey,21615_0230,G,ROUTE DE VOUVRES,
431117159,00019,43111715900019,O,1968-01-01,NN,,,2012-01-30T10:36:23,true,4,,,,,MELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,4.37366,47.197798,0.91,street,Route de Melsey 21430 Sussey,21615_0124,G,ROUTE DE MELSEY,
431117167,00012,43111716700012,O,1968-01-01,NN,,,2023-07-03T21:18:20,true,4,,,,,VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,4.350772,47.214858,0.91,street,Route de Vouvres 21430 Sussey,21615_0230,G,ROUTE DE VOUVRES,
432839892,00010,43283989200010,O,2000-09-01,01,2020,4520AB,2022-08-29T09:10:57,false,5,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
434167920,00017,43416792000017,O,2000-12-15,NN,,,2008-01-04T19:21:47,true,4,LE MAUPAS,,,RUE,DES GUETS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.364171,47.223067,0.94,street,Rue des Guets 21430 Sussey,21615_0070,G,RUE DES GUETS,
434167920,00025,43416792000025,O,2001-01-01,,,,2008-01-04T19:21:47,false,3,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
437702228,00010,43770222800010,O,2001-04-01,NN,,,2008-01-04T19:55:53,true,3,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438795551,00011,43879555100011,O,2001-04-01,01,2020,,2022-08-29T09:14:53,true,4,CHELSEY,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
440432649,00026,44043264900026,O,2008-02-01,,,3312ZA,2019-08-06T16:35:52,false,2,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
441889110,00025,44188911000025,O,2019-07-08,,,,2019-08-09T14:02:33,true,1,,1,,RUE,"DE LA SOURCE, VOUVRES",21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.10Z,NAFRev2,N,4.338958,47.223701,0.7,housenumber,1 Rue de la Source 21430 Sussey,21615_0195_00001,G,1 RUE DE LA SOURCE,
441991627,00015,44199162700015,O,2001-12-16,NN,,,2011-03-30T09:06:55,true,4,CHELSEY,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444387930,00019,44438793000019,O,2003-01-01,NN,,,2008-06-02T13:57:52,true,4,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
444592703,00011,44459270300011,O,2002-07-08,NN,,,,true,1,,,,,ROUTE NATIONALE 6,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,55.3A,NAF1993,O,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
448046144,00011,44804614400011,O,2002-07-08,01,2020,,2022-08-29T09:02:11,true,3,,,,,HAMEAU DE CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.36441,47.222213,0.42,street,Rue de Chenille 21430 Sussey,21615_0028,G,RUE DE CHENILLE,
451019236,00012,45101923600012,O,2003-11-27,NN,,,2008-01-05T21:31:02,true,3,,,,,VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.350772,47.214858,0.91,street,Route de Vouvres 21430 Sussey,21615_0230,G,ROUTE DE VOUVRES,
479315897,00021,47931589700021,O,2007-01-31,,,,2008-02-29T13:02:59,false,2,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,85.1G,NAFRev1,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
479652828,00019,47965282800019,O,2005-01-01,,,,2010-03-26T20:09:01,true,3,,,,,LE MAUPAS COMMUNE DE SUSSE,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
480831981,00018,48083198100018,O,2004-12-14,NN,,,2019-06-12T03:59:17,true,3,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
481433902,00030,48143390200030,O,2013-03-22,,,,2020-08-07T10:59:54,false,2,,1,,,RUE DES GUETS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,70.22Z,NAFRev2,N,4.363603,47.223077,0.94,housenumber,1 Rue des Guets 21430 Sussey,21615_0070_00001,G,1 RUE DES GUETS,
481433902,00048,48143390200048,O,2016-12-01,,,,2019-04-05T14:57:36,false,2,,4,,,RUE DE GUETS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,85.59B,NAFRev2,N,4.364692,47.223016,0.82,housenumber,4 Rue des Guets 21430 Sussey,21615_0070_00004,G,4 RUE DES GUETS,
490268125,00021,49026812500021,O,2011-09-20,,,4333ZZ,2015-07-12T03:23:17,true,2,HAMEAU DE VIECOURT,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
499889913,00012,49988991300012,O,2007-01-01,,,,2008-01-05T01:30:29,true,2,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
501651764,00018,50165176400018,O,2007-11-01,NN,,,2017-07-21T03:11:36,true,2,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501651764,00026,50165176400026,O,2017-04-01,,,,2018-01-08T08:45:29,false,1,HAM DE CHELSEY,10,,RTE,DE MELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,N,4.373586,47.196855,0.83,housenumber,10 Route de Melsey 21430 Sussey,21615_0124_00010,G,10 ROUTE DE MELSEY,
502524242,00018,50252424200018,O,2008-02-01,,,,2010-12-06T15:29:48,false,2,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
502524242,00034,50252424200034,O,2012-09-01,,,,2021-02-01T14:17:31,true,1,,3,,RUE,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.47Z,NAFRev2,N,4.364418,47.222332,0.73,housenumber,3 Rue de Chenille 21430 Sussey,21615_0028_00003,G,3 RUE DE CHENILLE,
502524242,00067,50252424200067,O,2021-01-01,,,,2021-02-23T14:13:45,false,1,,3,,RUE,DU LIVAS CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2021-01-01,A,MLA,,,MLA,90.02Z,NAFRev2,N,4.370564,47.197916,0.7,housenumber,3 Rue du Livas 21430 Sussey,21615_0105_00003,G,3 RUE DU LIVAS,
504686239,00014,50468623900014,O,2008-05-26,NN,,,2021-10-27T08:09:22,true,4,,1,,RUE,DES GUETS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.30Z,NAFRev2,N,4.363603,47.223077,0.94,housenumber,1 Rue des Guets 21430 Sussey,21615_0070_00001,G,1 RUE DES GUETS,
507680486,00010,50768048600010,O,2008-07-18,,,,2008-08-14T20:46:05,true,1,,,,,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509626339,00014,50962633900014,O,2009-01-01,,,,2008-12-26T19:29:25,true,1,,,,,LES ROCHES DE VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,4.350772,47.214858,0.59,street,Route de Vouvres 21430 Sussey,21615_0230,G,ROUTE DE VOUVRES,
515711570,00025,51571157000025,O,1994-05-20,NN,,,,true,5,,,,,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
515911543,00012,51591154300012,O,,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
515912715,00015,51591271500015,O,,,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
516311685,00015,51631168500015,O,,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,01.80,NAP,N,,,0,,,,,,
516410107,00010,51641010700010,O,,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,79.06,NAP,N,,,0,,,,,,
516510880,00011,51651088000011,O,1965-01-01,NN,,,2013-05-07T09:50:33,true,4,,,,HAM,CHELSEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517110730,00028,51711073000028,O,,NN,,,,true,1,,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
517310983,00013,51731098300013,O,1973-01-01,NN,,,,true,1,,,,HAM,LE MAUPAS,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,4.362092,47.221242,0.65,street,Route du Maupas 21430 Sussey,21615_0120,G,ROUTE DU MAUPAS,
523422509,00019,52342250900019,O,2010-06-24,,,,2012-11-10T02:17:14,true,2,,,,RUE,D'AMONT,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99C,NAFRev2,N,4.363261,47.222319,0.94,street,Rue d’Amont 21430 Sussey,21615_0006,G,RUE D AMONT,
532280054,00018,53228005400018,O,2011-05-04,NN,,4399CZ,2019-06-24T13:33:59,false,2,,,,HAM,D'ARGEY,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,81.30Z,NAFRev2,N,4.388176,47.209687,0.71,street,Argey 21430 Sussey,21615_vin4by,G,ARGEY,
532280054,00026,53228005400026,O,2018-05-16,01,2020,4399CZ,2023-01-09T11:11:45,true,1,,14,,RUE,DU PATIS VOUVRES,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,81.30Z,NAFRev2,N,4.343208,47.224523,0.67,housenumber,14 Rue du Patis 21430 Sussey,21615_0143_00014,G,14 RUE DU PATIS,
746411263,00039,74641126300039,O,2002-07-08,NN,,,2017-07-30T04:06:32,true,4,LA GARE,,,,,21430,SUSSEY,,,21615,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.42Z,NAFRev2,N,4.335465,47.221713,0.45,street,Rue de la Chintre 21430 Sussey,21615_0030,D,RUE DE LA CHINTRE,