id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935601,2019-01-15,000001,Vente,100,,,LA MOULIERE,B067,63450,63084,Chanonat,63,,,63084000ZE0321,,,,,,,,,,,,,0,,,,,S,sols,,,227,,
2019-935699,2019-01-15,000001,Vente,5000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0346,,,,,,,,,,,,,0,,,,,T,terres,,,417,3.108972,45.704469
2019-935699,2019-01-15,000001,Vente,5000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0346,,,,,,,,,,,,,0,,,,,T,terres,,,416,3.108972,45.704469
2019-936004,2019-01-16,000001,Vente,65000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0422,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.109156,45.702244
2019-936096,2019-02-08,000001,Vente,260,,,LA MOLIERE,B065,63450,63084,Chanonat,63,,,63084000ZE0337,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2019-936096,2019-02-08,000001,Vente,260,,,LA MOULIERE,B067,63450,63084,Chanonat,63,,,63084000ZE0339,,,,,,,,,,,,,0,,,,,S,sols,,,303,,
2019-936096,2019-02-08,000001,Vente,260,,,LA MOULIERE,B067,63450,63084,Chanonat,63,,,63084000ZE0341,,,,,,,,,,,,,0,,,,,S,sols,,,281,,
2019-936096,2019-02-08,000001,Vente,260,,,LA MOULIERE,B067,63450,63084,Chanonat,63,,,63084000ZE0343,,,,,,,,,,,,,0,,,,,S,sols,,,158,,
2019-936197,2019-02-04,000002,Vente,84000,3,,ALL DE L ENCLOS,0021,63450,63084,Chanonat,63,,,63084000ZH0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.095656,45.694418
2019-936210,2019-02-05,000001,Vente,2000,,,SAINT BARNABE,B093,63450,63084,Chanonat,63,,,63084000ZM0103,,,,,,,,,,,,,0,,,,,P,prés,,,1160,3.102973,45.692527
2019-936210,2019-02-05,000001,Vente,2000,,,GERVOD,B050,63450,63084,Chanonat,63,,,63084000ZN0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2745,3.101927,45.688072
2019-936210,2019-02-05,000001,Vente,2000,,,GERVOD,B050,63450,63084,Chanonat,63,,,63084000ZN0153,,,,,,,,,,,,,0,,,,,L,landes,,,6575,3.101927,45.688072
2019-936784,2019-02-15,000001,Vente,1000,,,CHAMPANIER,B013,63450,63084,Chanonat,63,,,63084000ZN0065,,,,,,,,,,,,,0,,,,,P,prés,,,4800,3.095876,45.689921
2019-936784,2019-02-15,000001,Vente,1000,,,CHAMPANIER,B013,63450,63084,Chanonat,63,,,63084000ZN0065,,,,,,,,,,,,,0,,,,,P,prés,,,2400,3.095876,45.689921
2019-936884,2019-02-06,000001,Vente,107000,8,,IMP DE LA CROIX JUSSAT,0083,63450,63084,Chanonat,63,,,63084000ZL0619,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,35,3.107949,45.702223
2019-937059,2019-03-15,000001,Vente,120000,,,BOURG DE CHANONAT,B015,63450,63084,Chanonat,63,,,63084000ZH0401,,,,,,,,,,,,,0,,,,,L,landes,,,18,3.095407,45.691681
2019-937059,2019-03-15,000001,Vente,120000,,,BOURG DE CHANONAT,B015,63450,63084,Chanonat,63,,,63084000ZH0402,,,,,,,,,,,,,0,,,,,L,landes,,,75,3.095468,45.691628
2019-937059,2019-03-15,000001,Vente,120000,8,,RUE DE LA FONDETTE,0022,63450,63084,Chanonat,63,,,63084000ZH0403,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,90,3.095526,45.691567
2019-937059,2019-03-15,000001,Vente,120000,,,BOURG DE CHANONAT,B015,63450,63084,Chanonat,63,,,63084000ZH0404,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.095623,45.69158
2019-937690,2019-04-10,000001,Vente,5000,,,TRUJUSSAT,B102,63450,63084,Chanonat,63,,,63084000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.113644,45.699617
2019-937690,2019-04-10,000001,Vente,5000,,,SAINT BARNABE,B093,63450,63084,Chanonat,63,,,63084000ZM0095,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.105674,45.692653
2019-937690,2019-04-10,000001,Vente,5000,,,SAINT BARNABE,B093,63450,63084,Chanonat,63,,,63084000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.104931,45.692534
2019-937690,2019-04-10,000001,Vente,5000,,,SAINT BARNABE,B093,63450,63084,Chanonat,63,,,63084000ZM0258,,,,,,,,,,,,,0,,,,,T,terres,,,6367,3.105538,45.692009
2019-937702,2019-04-15,000001,Vente,43,,,LA MOULIERE,B067,63450,63084,Chanonat,63,,,63084000ZE0319,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2019-937745,2019-03-21,000001,Vente,120000,14,B,RUE ST JULIEN JUSSAT,0116,63450,63084,Chanonat,63,,,63084000ZL0423,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,51,3.109143,45.702192
2019-938318,2019-04-30,000001,Vente,3000,,,LE COLOMBIER,B027,63450,63084,Chanonat,63,,,63084000ZN0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,4240,3.08908,45.690596
2019-938366,2019-05-02,000001,Vente,224700,7,,RUE DU VOISIN,0063,63450,63084,Chanonat,63,,,63084000ZH0371,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,392,3.093956,45.692047
2019-938562,2019-05-13,000001,Vente,165000,12,,RTE DE CHANONAT VARENNES,0011,63450,63084,Chanonat,63,,,63084000ZB0074,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,165,3.054743,45.706496
2019-938562,2019-05-13,000001,Vente,165000,,,VARENNES,B103,63450,63084,Chanonat,63,,,63084000ZB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,398,3.055222,45.706625
2019-938617,2019-05-17,000001,Vente,94350,5,,IMP DE LA CROIX JUSSAT,0083,63450,63084,Chanonat,63,,,63084000ZL0519,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,64,3.108074,45.702047
2019-938617,2019-05-17,000001,Vente,94350,5672,,IMP DE LA CROIX JUSSAT,0083,63450,63084,Chanonat,63,,,63084000ZL0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.107981,45.70208
2019-938617,2019-05-17,000001,Vente,94350,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0521,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.108001,45.702002
2019-938626,2019-05-17,000001,Vente,306030,5001,,RUE SOUS LA VILLE JUSSAT,0060,63450,63084,Chanonat,63,,,63084000ZL0464,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,1945,3.108403,45.701787
2019-939334,2019-06-14,000001,Vente,398000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0612,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.108678,45.702373
2019-939334,2019-06-14,000001,Vente,398000,15,,RUE ST JULIEN JUSSAT,0116,63450,63084,Chanonat,63,,,63084000ZL0782,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,558,3.108718,45.702246
2019-939783,2019-06-26,000001,Vente,168000,,,CIMAR,B023,63450,63084,Chanonat,63,,,63084000ZE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,3.092003,45.694436
2019-940180,2019-07-11,000001,Vente,424950,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0271,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.107787,45.703152
2019-940180,2019-07-11,000001,Vente,424950,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0272,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.107895,45.702965
2019-940180,2019-07-11,000001,Vente,424950,3,,RUE DU VERGER JUSSAT,0129,63450,63084,Chanonat,63,,,63084000ZL0273,,,,,,,,,,,,,0,1,Maison,332,6,S,sols,,,136,3.108031,45.702932
2019-940180,2019-07-11,000001,Vente,424950,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0274,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.108135,45.702891
2019-940180,2019-07-11,000001,Vente,424950,3,,RUE DU VERGER JUSSAT,0129,63450,63084,Chanonat,63,,,63084000ZL0275,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.108161,45.702949
2019-940180,2019-07-11,000001,Vente,424950,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0276,,,,,,,,,,,,,0,,,,,J,jardins,,,146,3.108105,45.702994
2019-940180,2019-07-11,000001,Vente,424950,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0277,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.108124,45.703109
2019-940665,2019-07-22,000001,Vente,120000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0504,,,,,,,,,,,,,0,,,,,J,jardins,,,599,3.107818,45.702476
2019-940665,2019-07-22,000001,Vente,120000,5003,,VC DES GRANGES JUSSAT,0028,63450,63084,Chanonat,63,,,63084000ZL0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.107891,45.702267
2019-940665,2019-07-22,000001,Vente,120000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0524,,,,,,,,,,,,,0,,,,,J,jardins,,,248,3.107736,45.702263
2019-940665,2019-07-22,000001,Vente,120000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0525,,,,,,,,,,,,,0,,,,,J,jardins,,,248,3.107718,45.702109
2019-940665,2019-07-22,000001,Vente,120000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0526,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.107693,45.701995
2019-940665,2019-07-22,000001,Vente,120000,5003,,RISOLLE,B092,63450,63084,Chanonat,63,,,63084000ZL0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,110,3.107611,45.702016
2019-940665,2019-07-22,000001,Vente,120000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0620,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.107851,45.7022
2019-941486,2019-08-28,000001,Vente,50000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0342,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.109271,45.703926
2019-941486,2019-08-28,000001,Vente,50000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0357,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.109347,45.703872
2019-941486,2019-08-28,000001,Vente,50000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0788,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.109318,45.703928
2019-941885,2019-08-26,000001,Vente,133000,4,,PL DE L EGLISE,0020,63450,63084,Chanonat,63,,,63084000ZH0486,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,52,3.095964,45.691934
2019-942192,2019-09-27,000001,Vente,75000,5001,,CHE DES QUAYRES JUSSAT,0047,63450,63084,Chanonat,63,,,63084000ZL0442,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,87,3.109316,45.701796
2019-942192,2019-09-27,000001,Vente,75000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0458,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.108622,45.701288
2019-942192,2019-09-27,000001,Vente,75000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0459,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.108529,45.701287
2019-942192,2019-09-27,000001,Vente,75000,,,JUSSAT,B056,63450,63084,Chanonat,63,,,63084000ZL0463,,,,,,,,,,,,,0,,,,,J,jardins,,,70,3.108675,45.701461
2019-942355,2019-09-27,000001,Vente,120000,16,T,CHE DE LA PRADELLE VARENNES,0046,63450,63084,Chanonat,63,,,63084000ZB0354,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,500,3.056298,45.702603
2019-942355,2019-09-27,000001,Vente,120000,16,T,CHE DE LA PRADELLE VARENNES,0046,63450,63084,Chanonat,63,,,63084000ZB0354,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,3.056298,45.702603
2019-942359,2019-09-17,000001,Vente,391936.47,,,BOURG DE CHANONAT,B015,63450,63084,Chanonat,63,,,63084000ZH0490,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.096119,45.692002
2019-942359,2019-09-17,000001,Vente,391936.47,5001,,RUE SAINTE MARIE,0117,63450,63084,Chanonat,63,,,63084000ZH0491,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,68,3.096235,45.692045
2019-942359,2019-09-17,000001,Vente,391936.47,,,BOURG DE CHANONAT,B015,63450,63084,Chanonat,63,,,63084000ZH0495,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.096385,45.692122
2019-942359,2019-09-17,000001,Vente,391936.47,,,MACON,B060,63450,63084,Chanonat,63,,,63084000ZH0602,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.099435,45.693161
2019-942359,2019-09-17,000001,Vente,391936.47,,,MACON,B060,63450,63084,Chanonat,63,,,63084000ZH0615,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.098638,45.6936
2019-942359,2019-09-17,000001,Vente,391936.47,,,MACON,B060,63450,63084,Chanonat,63,,,63084000ZH0616,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.098738,45.69364
2019-942359,2019-09-17,000001,Vente,391936.47,,,MACON,B060,63450,63084,Chanonat,63,,,63084000ZH0908,,,,,,,,,,,,,0,,,,,T,terres,,,1512,3.098973,45.692817
2019-942359,2019-09-17,000001,Vente,391936.47,,,MACON,B060,63450,63084,Chanonat,63,,,63084000ZH0908,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.098973,45.692817
2019-942545,2019-09-30,000001,Vente,227000,,,PRALONG,B084,63450,63084,Chanonat,63,,,63084000ZB0288,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.058734,45.703473
2019-942545,2019-09-30,000001,Vente,227000,,,PRALONG,B084,63450,63084,Chanonat,63,,,63084000ZB0379,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.058684,45.703983
2019-942545,2019-09-30,000001,Vente,227000,20,,CHE DES VIOLETTES,0130,63450,63084,Chanonat,63,,,63084000ZB0391,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,3.058443,45.704342
2019-942662,2019-10-01,000001,Vente,367900,29,,CHE DE RISOLLE JUSSAT,0051,63450,63084,Chanonat,63,,,63084000ZI0417,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1157,3.103663,45.701719
2019-942662,2019-10-01,000001,Vente,367900,29,,CHE DE RISOLLE JUSSAT,0051,63450,63084,Chanonat,63,,,63084000ZI0417,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,400,3.103663,45.701719
2019-942741,2019-10-15,000001,Vente,281500,2,,ALL DES CYTISIERS,0018,63450,63084,Chanonat,63,,,63084000ZH0894,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1005,3.094508,45.694684
2019-943930,2019-11-25,000001,Vente,105000,,,LE CHEIX,B019,63450,63084,Chanonat,63,,,63084000ZI0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,3.094117,45.69631
2019-943930,2019-11-25,000001,Vente,105000,,,RTE D OPME,0043,63450,63084,Chanonat,63,,,63084000ZI0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.094034,45.696389
2019-943931,2019-11-25,000002,Vente,,,,LE CHEIX,B019,63450,63084,Chanonat,63,,,63084000ZI0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,3.094117,45.69631
2019-943931,2019-11-25,000002,Vente,,,,RTE D OPME,0043,63450,63084,Chanonat,63,,,63084000ZI0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,3.094031,45.696499
2019-943931,2019-11-25,000002,Vente,,,,RTE D OPME,0043,63450,63084,Chanonat,63,,,63084000ZI0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.094034,45.696389
2019-943975,2019-12-05,000001,Vente,3000,,,LA PRAIRIE,B082,63450,63084,Chanonat,63,,,63084000ZC0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,2840,3.064448,45.694946
2019-943980,2019-12-02,000001,Vente,50000,2,,ALL DE L ENCLOS,0021,63450,63084,Chanonat,63,,,63084000ZH0892,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,3.094948,45.69503
2019-943980,2019-12-02,000001,Vente,50000,2,,ALL DE L ENCLOS,0021,63450,63084,Chanonat,63,,,63084000ZH0892,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,708,3.094948,45.69503
2019-944286,2019-12-11,000001,Vente,30000,,,BOURG DE CHANONAT,B015,63450,63084,Chanonat,63,,,63084000ZH0363,,,,,,,,,,,,,0,,,,,L,landes,,,22,3.094561,45.691807
2019-944286,2019-12-11,000001,Vente,30000,,,BOURG DE CHANONAT,B015,63450,63084,Chanonat,63,,,63084000ZH0366,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.094523,45.691903
2019-945016,2019-12-27,000001,Vente,355000,5,,IMP DES ROSIERS VARENNES,0052,63450,63084,Chanonat,63,,,63084000ZB0173,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,749,3.05676,45.70494
2019-945016,2019-12-27,000001,Vente,355000,5,,IMP DES ROSIERS VARENNES,0052,63450,63084,Chanonat,63,,,63084000ZB0173,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,400,3.05676,45.70494
2019-945272,2019-10-01,000001,Vente,77510,3,,RUE DERRIERE LES MURS,0088,63450,63084,Chanonat,63,,,63084000ZH0093,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,41,3.095754,45.693016
