siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100344,00015,27610034400015,O,,,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276101516,00017,27610151600017,O,,NN,,,,true,1,,,,,MAIRIE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.912896,48.55017,0.68,locality,La Noe des Ferettes (Neuilly-sur-Eure) 61290 Longny les Villages,61305_b238,G,LA NOE DES FERETTES,NEUILLY SUR EURE
300762168,00015,30076216800015,O,,,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301410353,00017,30141035300017,O,,NN,,,,true,1,,,,,L ECOTTAY,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,84.12,NAP,N,0.9263,48.549264,0.41,street,Lieu Dit l'Ecottay 61290 Longny les Villages,61230_lh9lax,G,LIEU DIT L ECOTTAY,
301959888,00019,30195988800019,O,,,,,,true,1,,,,,LA PLANTE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,0.908604,48.550381,0.41,street,Lieu Dit la Plante 61290 Longny les Villages,61230_fpp8ci,G,LIEU DIT LA PLANTE,
303225775,00012,30322577500012,O,,NN,,,,true,1,,,,,BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,0.90734,48.540884,0.59,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
303318505,00011,30331850500011,O,,,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
307284778,00015,30728477800015,O,,NN,,,,true,1,,,,,LE BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,0.90734,48.540884,0.67,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
308903749,00015,30890374900015,O,,NN,,,,true,1,,,,,BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1988-06-12,F,,,,,62.43,NAP,N,0.90734,48.540884,0.59,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
308999291,00013,30899929100013,O,,NN,,,,true,1,,,,,LE BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,52.4N,NAF1993,N,0.90734,48.540884,0.67,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
314948514,00018,31494851400018,O,,,,,,true,1,,,,,LES USAGES,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.858135,48.537897,0.41,street,Lieu Dit les Usages 61290 Longny les Villages,61230_99rz19,G,LIEU DIT LES USAGES,
319503173,00027,31950317300027,O,,,,,,true,1,,,,,LE BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.90734,48.540884,0.67,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
321939597,00019,32193959700019,O,1900-01-01,NN,,,2011-04-28T00:19:23,false,3,,,,,LA COUR MESNIL,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.912735,48.543491,0.53,street,La Cour Mesnil 61290 Longny les Villages,61305_b115,G,LA COUR MESNIL,
323332957,00022,32333295700022,O,,NN,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324101286,00015,32410128600015,O,,NN,,,,true,1,,,,,LA RENARDIERE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.848047,48.538007,0.52,street,La Renardière 61290 Longny les Villages,61230_35isvo,G,LA RENARDIERE,
325584472,00014,32558447200014,O,,,,,,true,1,,,,,LES USAGES,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.858135,48.537897,0.41,street,Lieu Dit les Usages 61290 Longny les Villages,61230_99rz19,G,LIEU DIT LES USAGES,
326848868,00013,32684886800013,O,1900-01-01,,,,2011-04-28T00:22:56,false,3,,,,,LE BIGNON,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.3Z,NAF1993,N,0.914106,48.546829,0.41,street,Lieu Dit le Bignon 61290 Longny les Villages,61230_4jvse2,G,LIEU DIT LE BIGNON,
330184979,00020,33018497900020,O,,NN,,,,true,1,,,,LD,LE CHATEAU,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,0.892724,48.532843,0.93,street,Lieu Dit le Chateau (Neuilly-sur-Eure) 61290 Longny les Villages,61230_5daujg,G,LIEU DIT LE CHATEAU,NEUILLY SUR EURE
331648428,00018,33164842800018,O,1985-01-01,NN,,,,true,1,,,,LD,LES GUERINOTS,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,25.2C,NAF1993,O,0.913816,48.539724,0.51,street,Les Guérinots 61290 Longny les Villages,61230_wshlpv,G,LES GUERINOTS,
331921627,00013,33192162700013,O,,NN,,,,true,1,,,,LD,LES MOLLIERES,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,02.20,NAP,N,0.903771,48.553764,0.49,street,Les Mollieres 61290 Longny les Villages,61230_vxacn5,G,LES MOLLIERES,
334324191,00017,33432419100017,O,1986-01-01,NN,,,,true,1,,,,,LES GUERINOTS,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,25.2H,NAF1993,O,0.913816,48.539724,0.51,street,Les Guérinots 61290 Longny les Villages,61230_wshlpv,G,LES GUERINOTS,
339844425,00035,33984442500035,O,,NN,,,,true,1,,,,,LA HAQUETTERIE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,93.0N,NAF1993,N,0.879523,48.533734,0.36,street,Lieu Dit Haqueterie 61290 Longny les Villages,61230_br3jbz,G,LIEU DIT HAQUETERIE,
343867461,00018,34386746100018,O,1941-06-25,NN,,,,true,1,,,,,LES FERRETTES,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,0.912896,48.55017,0.87,locality,La Noe des Ferettes (Neuilly-sur-Eure) 61290 Longny les Villages,61305_b238,G,LA NOE DES FERETTES,NEUILLY SUR EURE
344021605,00011,34402160500011,O,,NN,,,,true,1,,,,,LE GROS HOUX,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,0.904557,48.557044,0.46,street,Lieu Dit le Gros Houx 61290 Longny les Villages,61305_b181,G,LIEU DIT LE GROS HOUX,
349837013,00011,34983701300011,O,,NN,,,2006-11-25T11:03:04,true,1,,,,,LE GRAND HOUX,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,52.4X,NAF1993,N,0.904557,48.557044,0.34,street,Lieu Dit le Gros Houx 61290 Longny les Villages,61305_b181,G,LIEU DIT LE GROS HOUX,
353564263,00013,35356426300013,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,0.90734,48.540884,0.67,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
382081313,00019,38208131300019,O,1990-01-01,NN,,,,true,1,,,,,LE MINERAI,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.3Z,NAF1993,N,0.898763,48.541297,0.69,street,Le Minerai Neuilly 61290 Longny les Villages,61305_b219,G,LE MINERAI NEUILLY,
392503215,00015,39250321500015,O,,NN,,,,true,1,,,,,BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,55.3A,NAF1993,N,0.90734,48.540884,0.59,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
392573689,00016,39257368900016,O,,NN,,,,true,1,,,,,LA RENAUDIERE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,0.912896,48.55017,0.64,locality,La Noe des Ferettes (Neuilly-sur-Eure) 61290 Longny les Villages,61305_b238,G,LA NOE DES FERETTES,NEUILLY SUR EURE
392573754,00018,39257375400018,O,,,,,,true,1,,,,,LA GUERINIERE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,0.887359,48.547504,0.52,street,La Guérinière 61290 Longny les Villages,61230_d8xwdi,G,LA GUERINIERE,
394088462,00012,39408846200012,O,1994-01-01,NN,,,,true,1,,,,,LA COUR,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,0.883678,48.53843,0.67,street,La Cour Neuilly 61290 Longny les Villages,61305_b113,G,LA COUR NEUILLY,
400072070,00016,40007207000016,O,,NN,,,,true,1,,,,,LA RANGEE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,45.2L,NAF1993,N,0.878158,48.523986,0.68,street,La Rangee Neuilly 61290 Longny les Villages,61305_b366,G,LA RANGEE NEUILLY,
402118046,00018,40211804600018,O,,NN,,,,true,1,,,,,LE BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.4Z,NAF1993,N,0.90734,48.540884,0.67,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
414201160,00010,41420116000010,O,1994-05-02,NN,,,,true,1,,,,,LA RANGEE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,51.1T,NAF1993,N,0.878158,48.523986,0.68,street,La Rangee Neuilly 61290 Longny les Villages,61305_b366,G,LA RANGEE NEUILLY,
430170431,00018,43017043100018,O,1968-01-01,NN,,,,true,1,,,,,LES MOLLIERES,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.3Z,NAF1993,N,0.903771,48.553764,0.49,street,Les Mollieres 61290 Longny les Villages,61230_vxacn5,G,LES MOLLIERES,
442143111,00015,44214311100015,O,2000-05-01,NN,,,,true,1,,,,,LA GRENOUILLERE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.4Z,NAF1993,N,0.912896,48.55017,0.64,locality,La Noe des Ferettes (Neuilly-sur-Eure) 61290 Longny les Villages,61305_b238,G,LA NOE DES FERETTES,NEUILLY SUR EURE
535942700,00019,53594270000019,O,,NN,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
536640188,00010,53664018800010,O,,NN,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,48.01,NAP,N,,,0,,,,,,
536740251,00015,53674025100015,O,,,,,,true,1,,,,PL,DE L EGLISE,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.844696,48.53633,0.63,street,Sur l'Etang des Personnes (Neuilly-sur-Eure) 61290 Longny les Villages,61305_b143,G,SUR L ETANG DES PERSONNES,NEUILLY SUR EURE
780969507,00018,78096950700018,O,,NN,,,,true,1,,,,,LES FENETTES,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,0.912896,48.55017,0.84,locality,La Noe des Ferettes (Neuilly-sur-Eure) 61290 Longny les Villages,61305_b238,G,LA NOE DES FERETTES,NEUILLY SUR EURE
780969515,00011,78096951500011,O,,,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780969523,00015,78096952300015,O,,,,,,true,1,,,,,L ETANG DES PERSONNES,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.842524,48.535803,0.94,street,L'Etang des Personnes (Neuilly-sur-Eure) 61290 Longny les Villages,61305_b144,G,L ETANG DES PERSONNES,NEUILLY SUR EURE
780969531,00018,78096953100018,O,,NN,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.60,NAP,N,,,0,,,,,,
780969549,00010,78096954900010,O,,,,,,true,1,,,,,LES USAGES,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.858135,48.537897,0.41,street,Lieu Dit les Usages 61290 Longny les Villages,61230_99rz19,G,LIEU DIT LES USAGES,
780969564,00019,78096956400019,O,,,,,,true,1,,,,,BRAS DE LOUP,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,0.880347,48.53483,0.46,street,Le Bras de Loup 61290 Longny les Villages,61305_b034,G,LE BRAS DE LOUP,
780969598,00017,78096959800017,O,,NN,,,,true,1,,,,,,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,77.08,NAP,N,,,0,,,,,,
783637275,00026,78363727500026,O,1988-10-11,NN,,,,true,1,,,,,LE BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,0.90734,48.540884,0.67,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
788046043,00014,78804604300014,O,,NN,,,,true,1,,,,,LE BOURG,61290,NEUILLY SUR EURE,,,61305,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.90734,48.540884,0.67,street,Le Bourg Neuilly 61290 Longny les Villages,61305_b394,G,LE BOURG NEUILLY,
