id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-17057,2023-05-23,000001,Vente,173000,3,,RUE DU CIMETIERE,0008,02240,02075,Berthenicourt,02,,,020750000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.383052,49.7728
2023-17057,2023-05-23,000001,Vente,173000,3,,RUE DU CIMETIERE,0008,02240,02075,Berthenicourt,02,,,020750000B0024,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,120,3.383052,49.7728
2023-17057,2023-05-23,000001,Vente,173000,3,,RUE DU CIMETIERE,0008,02240,02075,Berthenicourt,02,,,020750000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.383052,49.7728
2023-17057,2023-05-23,000001,Vente,173000,1,,RUE DU CIMETIERE,0008,02240,02075,Berthenicourt,02,,,020750000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,852,3.382931,49.772813
2023-19426,2023-08-04,000001,Vente,36000,,,LES CINQ SETIERS DE LA GAR,B005,02240,02075,Berthenicourt,02,,,020750000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,535,3.367457,49.781462
2023-19426,2023-08-04,000001,Vente,36000,,,LES CINQ SETIERS DE LA GAR,B005,02240,02075,Berthenicourt,02,,,020750000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,8735,3.367517,49.781187
2023-19426,2023-08-04,000001,Vente,36000,,,LES VINGT JALLOIS,B045,02240,02075,Berthenicourt,02,,,020750000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.379148,49.778143
2023-19426,2023-08-04,000001,Vente,36000,,,LES VIGNES,B043,02240,02075,Berthenicourt,02,,,020750000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.385728,49.777427
2023-19426,2023-08-04,000001,Vente,36000,,,LES VIGNES,B043,02240,02075,Berthenicourt,02,,,020750000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.382415,49.777067
2023-19426,2023-08-04,000001,Vente,36000,,,LES VIGNES,B043,02240,02075,Berthenicourt,02,,,020750000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.383359,49.777044
2023-19426,2023-08-04,000001,Vente,36000,,,LES VIGNES,B043,02240,02075,Berthenicourt,02,,,020750000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,3740,3.382874,49.776466
2023-19426,2023-08-04,000001,Vente,36000,,,LES MALFAUX,B018,02240,02075,Berthenicourt,02,,,020750000B0302,,,,,,,,,,,,,0,,,,,PA,pâtures,,,285,3.391331,49.770286
2023-19869,2023-09-06,000001,Vente,130000,,,DERRIERE LES HAIES,B008,02240,02075,Berthenicourt,02,,,020750000B0217,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,3.380977,49.770656
2023-19869,2023-09-06,000001,Vente,130000,6,,RUE DU TOUR DE VILLE,0045,02240,02075,Berthenicourt,02,,,020750000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.381377,49.770862
2023-19869,2023-09-06,000001,Vente,130000,6,,RUE DU TOUR DE VILLE,0045,02240,02075,Berthenicourt,02,,,020750000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.381377,49.770862
2023-19869,2023-09-06,000001,Vente,130000,6,,RUE DU TOUR DE VILLE,0045,02240,02075,Berthenicourt,02,,,020750000B0218,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,580,3.381377,49.770862
2023-22306,2023-12-05,000001,Vente,300,,,EN PRESLE,B033,02240,02075,Berthenicourt,02,,,020750000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.384797,49.769262
2023-22619,2023-12-06,000001,Vente,130000,6,,RUE DU CIMETIERE,0008,02240,02075,Berthenicourt,02,,,020750000B0015,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,435,3.383526,49.773078
2023-22619,2023-12-06,000001,Vente,130000,6,,RUE DU CIMETIERE,0008,02240,02075,Berthenicourt,02,,,020750000B0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,3.383526,49.773078
2023-22619,2023-12-06,000001,Vente,130000,,,LES PRES DE L EGLISE,B031,02240,02075,Berthenicourt,02,,,020750000B0444,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,42,3.383564,49.773167
