siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502369,00012,21650236900012,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,4,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266503440,00015,26650344000015,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305070450,00039,30507045000039,O,1985-03-26,NN,,,2015-05-14T04:13:24,false,5,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
313728412,00013,31372841200013,O,1978-01-01,NN,,,2008-01-04T20:23:58,true,4,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315287979,00019,31528797900019,O,1900-01-01,,,,,true,2,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
321553497,00058,32155349700058,O,2003-12-31,NN,,,2007-09-26T12:37:31,false,5,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,85.1C,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
323081729,00028,32308172900028,O,1986-06-01,NN,,,2008-11-07T00:39:37,false,5,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,45.3E,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
324796440,00018,32479644000018,O,,,,,,true,1,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
331720862,00019,33172086200019,O,1985-02-05,NN,,,2015-05-13T04:42:15,true,6,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
332906205,00023,33290620500023,O,1998-01-01,,,,,true,1,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
338613789,00019,33861378900019,O,1986-06-30,NN,,,2019-11-22T10:01:20,false,4,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339060626,00019,33906062600019,O,1986-10-13,NN,,,2017-05-04T05:07:17,true,5,,,,LD,DES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.6400004,45.6237982,0.9,poi.island,Îles des Granges Brégnier-Cordon,https://osm.org/way/426024957,G,,
347473787,00013,34747378700013,O,1988-05-01,NN,,,2008-01-04T22:41:00,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349263731,00011,34926373100011,O,1989-01-11,NN,,,2008-11-08T00:24:05,false,4,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
349264143,00018,34926414300018,O,1989-01-11,NN,,,2008-11-08T00:24:05,false,3,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
349264481,00012,34926448100012,O,1989-01-11,NN,,,2008-11-08T00:24:05,false,3,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3E,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
353168875,00014,35316887500014,O,1990-01-03,NN,,,2008-01-04T23:51:16,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
353168875,00022,35316887500022,O,1991-01-01,NN,,,2008-01-04T23:51:16,false,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377666912,00052,37766691200052,O,2011-01-01,,,4932ZA,2021-02-23T11:06:29,true,1,LOTISSEMENT COMMUNAL ESPADE,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.32Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
380802322,00020,38080232200020,O,2019-12-27,,,,2021-02-23T11:09:16,true,1,RESIDENCE LE BOSQUET,,,RTE,D'AVERAN LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
384732616,00014,38473261600014,O,1992-02-14,NN,,,,false,4,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,51.1R,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
384732616,00030,38473261600030,O,2003-04-04,00,2018,,2020-08-25T10:21:51,true,5,,,,,QUARTIER  CHER,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,46.19B,NAFRev2,O,0.9154845,47.3208445,0.89,poi.community_centre,(Salle des fêtes) Athée-sur-Cher,https://osm.org/node/1209819523,G,,
388094971,00024,38809497100024,O,1992-08-14,NN,,,,false,4,,,,LD,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2C,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
388778805,00019,38877880500019,O,1992-09-01,NN,,,2014-05-21T14:37:28,false,4,FERME SANAMEA,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388778805,00027,38877880500027,O,2014-05-03,,,,2021-02-12T15:24:44,true,2,FERME SARRAMEA,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389585183,00038,38958518300038,O,1988-12-31,NN,,,2016-06-14T03:42:56,false,5,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391041480,00032,39104148000032,O,2017-01-10,NN,,4331ZB,2019-09-11T03:58:06,true,2,LES GRANGES,8,,CHE,DES GRAVES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BATAN MENUISERIES,43.31Z,NAFRev2,O,-0.024006,43.121667,0.82,housenumber,8 Chemin des Graves 65100 Julos,65236_0047_00008,G,8 CHEMIN DES GRAVES,
392198941,00016,39219894100016,O,1993-04-19,01,2018,,2020-08-25T10:27:01,true,3,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
393728134,00015,39372813400015,O,1994-01-20,NN,,,,false,3,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,74.1J,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
397517632,00014,39751763200014,O,1993-08-25,NN,,,2008-01-04T18:29:19,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410656672,00020,41065667200020,O,2011-03-23,NN,,4932ZA,2021-02-23T11:32:52,true,3,LES GRANGES,,,,GRAVES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,49.32Z,NAFRev2,N,-0.023646,43.119951,0.91,street,Chemin des Graves 65100 Julos,65236_0047,G,CHEMIN DES GRAVES,
410835441,00016,41083544100016,O,1997-03-01,NN,,,2020-10-01T08:35:49,true,4,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
410835441,00024,41083544100024,O,1997-03-01,NN,,,2020-10-01T08:33:54,false,5,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
415085356,00012,41508535600012,O,1998-01-05,NN,,,2014-11-04T03:54:00,true,4,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
415173657,00032,41517365700032,O,2001-03-01,NN,,,2011-12-05T11:55:47,true,6,,,,,CHER,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,70.22Z,NAFRev2,N,0.019377,43.115805,0.9,street,Impasse Cher 65100 Julos,65236_0041,G,IMPASSE CHER,
415254424,00013,41525442400013,O,1997-12-31,NN,,,,true,1,,,,LD,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3E,NAF1993,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
418839809,00013,41883980900013,O,1998-04-22,NN,,,2009-12-03T04:27:59,true,5,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419143300,00012,41914330000012,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143326,00017,41914332600017,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143334,00011,41914333400011,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143342,00014,41914334200014,O,1982-12-31,NN,,,2008-04-10T04:26:33,true,4,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143359,00018,41914335900018,O,1990-01-01,NN,,,2016-07-18T10:23:41,true,4,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
419143367,00011,41914336700011,O,1990-01-01,NN,,,2019-03-23T03:50:30,true,4,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143375,00014,41914337500014,O,1988-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
419143383,00018,41914338300018,O,1982-12-31,NN,,,,true,1,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419143391,00011,41914339100011,O,1990-01-01,NN,,,2021-02-23T11:39:56,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356222,00018,42035622200018,O,1998-01-01,NN,,,2021-02-23T11:41:24,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356222,00026,42035622200026,O,2005-09-08,,,,2021-02-23T11:41:24,false,2,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420455628,00016,42045562800016,O,1994-12-31,NN,,,2008-01-04T23:52:15,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422518092,00016,42251809200016,O,1999-04-07,,,,2018-11-26T11:28:13,false,3,,,,RTE,D'AVERAN,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,93.0D,NAF1993,N,-0.023262,43.119963,0.79,street,Route d'Averan 65100 Julos,65236_0036,G,ROUTE D AVERAN,
423757400,00019,42375740000019,O,1998-05-15,NN,,,2011-01-19T15:25:58,false,4,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
423757400,00027,42375740000027,O,2004-03-12,NN,,,2008-01-29T09:15:05,false,4,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
423757400,00035,42375740000035,O,2011-01-17,,,,2021-02-23T11:45:49,true,1,,,,LD,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,68.31Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
425236890,00017,42523689000017,O,1987-01-01,NN,,,2008-01-05T20:48:28,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430418277,00017,43041827700017,O,2000-04-21,,,,,true,1,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6D,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
432325934,00011,43232593400011,O,2000-08-01,NN,,,2021-02-23T13:13:29,true,4,,,,IMP,DU CARRAY,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-06-15,A,VIRIDIA,,,,71.12B,NAFRev2,N,0.0043,43.121919,0.8,street,Impasse du Carray 65100 Julos,65236_0040,G,IMPASSE DU CARRAY,
432716678,00029,43271667800029,O,2011-12-15,NN,,4322AZ,2017-10-05T09:55:50,false,3,LIEUDIT ESPADE,2,,LOT,ESPADE,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,43.22A,NAFRev2,N,-0.023158,43.119366,0.85,housenumber,2 Lotissement Espade 65100 Julos,65236_a043_00002,G,2 LOTISSEMENT ESPADE,
440245918,00014,44024591800014,O,2002-01-01,NN,,,2008-01-04T20:52:21,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440335230,00015,44033523000015,O,2002-01-01,NN,,,2008-01-04T20:54:34,true,3,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441902442,00017,44190244200017,O,2002-05-07,NN,,9602AA,2015-03-18T01:15:35,true,3,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
442024444,00014,44202444400014,O,2002-05-02,NN,,,2008-01-04T21:32:46,true,3,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
444554174,00011,44455417400011,O,2002-12-22,,,,2014-11-28T03:07:57,true,4,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
444686117,00011,44468611700011,O,2003-01-02,NN,,,2014-07-08T02:29:07,false,5,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,43.99C,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
448586545,00015,44858654500015,O,2003-05-05,NN,,,2007-01-11T10:32:30,false,3,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
448753129,00023,44875312900023,O,2008-01-01,,,,2010-09-24T05:23:01,false,2,,,,CHE,DES GRAVES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,93.19Z,NAFRev2,N,-0.023646,43.119951,0.8,street,Chemin des Graves 65100 Julos,65236_0047,G,CHEMIN DES GRAVES,
449582097,00035,44958209700035,O,2011-04-20,NN,,,2014-06-13T23:55:22,false,2,,,,LD,HOURQUET,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,43.21A,NAFRev2,O,0.1845155,42.7451039,0.89,poi.stream,Ruisseau de Hourquet Aragnouet,https://osm.org/way/245967698,G,,
479711319,00067,47971131900067,O,2018-05-02,,,,2021-02-23T13:42:20,true,1,,2,,IMP,CHER,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,JACK DA BASS,93.29Z,NAFRev2,N,0.019766,43.116103,0.76,housenumber,2 Impasse Cher 65100 Julos,65236_0041_00002,G,2 IMPASSE CHER,
479971004,00011,47997100400011,O,2005-01-01,NN,,,2008-11-08T02:46:19,false,2,LES GRANGES,,,RUE,LE BOSQUET,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.7Z,NAFRev1,O,7.5935712,48.7192391,0.76,poi.track,Rue du Bosquet (Chemin) Wingersheim les Quatre Bans,https://osm.org/way/307179333,G,,
482424918,00019,48242491800019,O,2005-05-02,01,2018,4399CZ,2020-08-25T10:27:12,true,5,,,,,LOUBARROUY,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
484860440,00029,48486044000029,O,2017-07-01,,,,2021-02-23T13:50:27,true,1,,2,,IMP,DU CARRAY,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.004468,43.122185,0.82,housenumber,2 Impasse du Carray 65100 Julos,65236_0040_00002,G,2 IMPASSE DU CARRAY,
485120075,00026,48512007500026,O,2006-04-07,,,,2021-02-23T13:50:51,true,2,LES GRANGES,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489741033,00018,48974103300018,O,2006-04-01,,,,2009-01-11T05:14:56,false,3,QUARTIER CHER,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
493074801,00017,49307480100017,O,2006-12-01,,,,2008-01-05T04:35:29,true,2,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
501349401,00015,50134940100015,O,2007-11-19,,,,2018-03-10T04:12:34,true,3,LIEU-DIT VERGER,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503640476,00019,50364047600019,O,2007-09-26,,,,2019-03-26T04:02:28,true,2,,,,RTE,DE PAREAC,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,0.005695,43.1231,0.8,street,Route de Pareac 65100 Julos,65236_0053,G,ROUTE DE PAREAC,
510046709,00018,51004670900018,O,2009-02-01,,,,2013-01-10T08:39:36,false,2,,,,,HAMEAU LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
512562158,00018,51256215800018,O,2009-05-25,,,,2012-11-10T00:53:28,false,2,CHEZ MR DUBOS,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
513147785,00010,51314778500010,O,2009-06-15,02,2018,4391AZ,2020-08-25T10:28:04,true,2,LES GRANGES,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
514205863,00020,51420586300020,O,2011-10-15,,,4932ZA,2017-04-02T03:34:05,true,2,LES GRANGES,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
517505921,00018,51750592100018,O,2009-10-15,,,,2012-11-10T01:22:48,true,2,,,,QUA,CHER,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
518544846,00018,51854484600018,O,2010-01-01,,,,2012-01-19T05:22:26,true,2,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
519197230,00013,51919723000013,O,2010-01-01,,,,2010-01-05T05:17:55,true,1,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
520139254,00012,52013925400012,O,2010-02-01,,,,2012-11-10T01:46:25,true,2,,,,HAM,DES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.21A,NAFRev2,N,5.6400004,45.6237982,0.9,poi.island,Îles des Granges Brégnier-Cordon,https://osm.org/way/426024957,G,,
521503896,00024,52150389600024,O,2020-09-01,,,,2021-02-23T15:35:53,true,1,SARRAMEA LES GRANGES,2,,IMP,DU MONTAIGU,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CASH CAR AUTO IMPORT,45.11Z,NAFRev2,N,-0.014371,43.119296,0.83,housenumber,2 Impasse du Montaigu 65100 Julos,65236_0052_00002,G,2 IMPASSE DU MONTAIGU,
521594549,00029,52159454900029,O,2013-05-20,,,,2013-11-22T09:57:17,false,2,LE MARBORE LES GRANGES,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
523695112,00012,52369511200012,O,2010-06-25,,,,2012-11-10T02:19:13,true,2,,,,IMP,DU CARRAY,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,74.20Z,NAFRev2,N,0.0043,43.121919,0.8,street,Impasse du Carray 65100 Julos,65236_0040,G,IMPASSE DU CARRAY,
524378577,00018,52437857700018,O,2010-06-28,,,,2010-08-18T05:25:55,true,1,GRAVETTES,,,LD,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
529913147,00011,52991314700011,O,2011-01-17,,,,2013-07-03T03:18:53,true,1,LOTISSEMENT L'ESPADE,,,HAM,DES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,68.20B,NAFRev2,N,5.6400004,45.6237982,0.9,poi.island,Îles des Granges Brégnier-Cordon,https://osm.org/way/426024957,G,,
532380664,00013,53238066400013,O,2011-05-12,,,,2011-07-21T12:25:47,true,2,,,,,LE HAMEAU DES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,46.18Z,NAFRev2,N,4.8339777,44.1282981,0.72,poi.residential,Lotissement Le Hameau des Sources (Zone résidentielle) Orange,https://osm.org/way/150470613,G,,
533779229,00020,53377922900020,O,2011-09-19,,,,2015-01-29T04:50:09,true,2,HAMEAU DES GRANGES,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
537393282,00018,53739328200018,O,2011-10-03,,,,2011-10-21T09:32:23,true,1,,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,64.20Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
537624249,00018,53762424900018,O,2011-11-02,,,,2013-12-24T08:30:15,true,2,,,,RUE,DE LA FONTAINE,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2013-11-23,A,,,,,70.22Z,NAFRev2,N,0.00535,43.121602,0.93,street,Rue de la Fontaine 65100 Julos,65236_0046,G,RUE DE LA FONTAINE,
538302753,00016,53830275300016,O,2011-11-30,,,,2011-12-06T05:43:48,true,1,LES GRANGES,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
712772193,00025,71277219300025,O,,NN,,,,true,1,,,,,QUARTIER LES ANGLES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.7560403,43.9616131,0.89,poi.community_centre,Le Renc'Arts (Salle des fêtes) Les Angles,https://osm.org/node/3728331404,G,,
749868212,00020,74986821200020,O,2012-03-01,,,4331ZB,2020-01-31T10:49:02,false,2,LIEU DIT GRAVETTE,,,HAM,DES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,CLOISONS DES TROIS PICS,43.31Z,NAFRev2,N,5.6400004,45.6237982,0.9,poi.island,Îles des Granges Brégnier-Cordon,https://osm.org/way/426024957,G,,
750131823,00015,75013182300015,O,2012-03-01,,,,2015-05-14T09:46:25,false,3,RESIDENCE LE BOSQUET,,,,LES GRANGES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
751691007,00023,75169100700023,O,2012-10-01,,,,2014-01-23T11:15:22,false,2,RES LE BOSQUET  BAT LES CABRIS  APPT 5,,,RTE,D AVERAN,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.11Z,NAFRev2,N,-0.023262,43.119963,0.79,street,Route d'Averan 65100 Julos,65236_0036,G,ROUTE D AVERAN,
751691007,00049,75169100700049,O,2015-01-01,,,,2015-06-05T10:08:38,false,2,BAT LES CABRIS APPT 5,,,RES,LE BOSQUET,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,95.11Z,NAFRev2,N,5.6016233,43.1769985,0.78,poi.residential,Résidence Le Bosquet (Zone résidentielle) La Ciotat,https://osm.org/way/433255093,G,,
775670599,00064,77567059900064,O,1994-08-01,NN,,,2018-08-11T03:56:17,false,4,,,,LD,LES GRAVES,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,60.10Z,NAFRev2,N,-0.023646,43.119951,0.73,street,Chemin des Graves 65100 Julos,65236_0047,G,CHEMIN DES GRAVES,
777123001,00011,77712300100011,O,,,,,2006-11-25T22:08:51,true,1,,,,,,65100,JULOS,,,65236,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,