siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130018476,00015,13001847600015,O,2013-07-29,01,2017,,2019-06-24T13:07:17,true,1,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,84.12Z,NAFRev2,N,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
130018476,00023,13001847600023,O,2020-01-01,,,,2020-03-10T13:59:25,false,1,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2020-01-01,A,PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
212901912,00015,21290191200015,O,1983-03-01,12,2017,,2019-06-24T13:10:05,true,3,,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
212901912,00031,21290191200031,O,1983-12-21,NN,,,,false,4,,,,,SAINT EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE JEAN YVES COUSTEAU,,,,80.1Z,NAF1993,O,-3.744813,48.546359,0.94,locality,Saint Eutrope 29640 Plougonven,29191_b236,G,SAINT EUTROPE,
212901912,00049,21290191200049,O,1983-12-21,03,2017,,2019-06-24T13:10:05,false,3,,,,,HAMEAU SAINT EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN YVES COUSTEAU,,,,85.20Z,NAFRev2,N,-3.744813,48.546359,0.67,locality,Saint Eutrope 29640 Plougonven,29191_b236,G,SAINT EUTROPE,
212901912,00064,21290191200064,O,1983-12-21,03,2017,,2019-06-24T13:10:05,false,4,,,,PL,DE LA MAIRIE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT LARHER,,,,85.10Z,NAFRev2,N,-3.764216,48.545688,0.37,street,Lotissement de Lanascol 29640 Plougonven,29191_a290,G,LOTISSEMENT DE LANASCOL,
212901912,00072,21290191200072,O,1983-12-21,03,2017,,2019-06-24T13:10:05,false,4,,1,,RUE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALBERT LARHER,,,,85.20Z,NAFRev2,N,-3.712473,48.519237,0.94,housenumber,1 Rue de la Montagne 29640 Plougonven,29191_0280_00001,G,1 RUE DE LA MONTAGNE,
212901912,00080,21290191200080,O,1997-01-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
212901912,00098,21290191200098,O,1997-01-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
212901912,00106,21290191200106,O,1997-01-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
212901912,00114,21290191200114,O,1999-12-25,NN,,,2015-07-07T14:28:02,false,4,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
252900188,00019,25290018800019,O,1983-03-01,02,2016,,2018-09-29T12:07:40,true,5,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
252901764,00016,25290176400016,O,1985-04-01,NN,,,2009-07-07T14:57:37,true,4,MAIRIE,,,,BOURG,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,56.29B,NAFRev2,N,-3.708846,48.525974,0.92,locality,Le Bourg Nord 29640 Plougonven,29191_b014,G,LE BOURG NORD,
262900095,00163,26290009500163,O,1995-01-01,21,2017,,2019-06-24T13:13:59,false,3,,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICAL LE GUERVENAN,,,,86.10Z,NAFRev2,O,-3.721829,48.522255,0.75,locality,Rue de Plourin les Morlaix 29640 Plougonven,29191_0360,G,RUE DE PLOURIN LES MORLAIX,
262900095,00197,26290009500197,O,1990-03-12,02,2017,,2019-06-24T13:13:59,false,3,,,,RTE,PLOURIN LES MORLAIX,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,-3.721829,48.522255,0.83,locality,Rue de Plourin les Morlaix 29640 Plougonven,29191_0360,G,RUE DE PLOURIN LES MORLAIX,
262900095,00205,26290009500205,O,1984-04-01,21,2017,,2019-06-24T13:13:59,false,4,,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2011-10-06,A,RESIDENCE ARGOAT,,,,86.10Z,NAFRev2,N,-3.721829,48.522255,0.75,locality,Rue de Plourin les Morlaix 29640 Plougonven,29191_0360,G,RUE DE PLOURIN LES MORLAIX,
262900095,00221,26290009500221,O,1995-05-30,12,2017,,2019-06-24T13:13:59,false,4,SITE DE PLOUGONVEN,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ACCUEIL MEDICALISE TRISKEL,,,,87.10C,NAFRev2,N,-3.721829,48.522255,0.75,locality,Rue de Plourin les Morlaix 29640 Plougonven,29191_0360,G,RUE DE PLOURIN LES MORLAIX,
262900095,00478,26290009500478,O,2012-01-01,,,,2015-01-16T14:37:47,false,1,,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2012-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-3.721829,48.522255,0.75,locality,Rue de Plourin les Morlaix 29640 Plougonven,29191_0360,G,RUE DE PLOURIN LES MORLAIX,
262900145,00018,26290014500018,O,,NN,,,,true,1,,,,LD,LE GUERVENAN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1A,NAF1993,O,-3.732236,48.524305,0.72,locality,Questel Guervenan 29640 Plougonven,29191_b315,G,QUESTEL GUERVENAN,
262901630,00018,26290163000018,O,1983-03-01,11,2017,,2019-06-24T13:14:00,true,4,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
262901630,00026,26290163000026,O,1996-07-08,NN,,,2017-03-31T15:49:46,false,5,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2012-02-07,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,O,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
272901471,00016,27290147100016,O,,,,,,true,1,,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
292900446,00017,29290044600017,O,1983-08-10,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
300804184,00012,30080418400012,O,1974-01-01,NN,,,2009-01-30T16:04:45,true,5,,,,,GUERSAUZON,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301200168,00021,30120016800021,O,1900-01-01,NN,,,2010-04-18T03:21:23,true,4,,,,,KERVIGAOUEZ,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.33Z,NAFRev2,O,-3.770846,48.549991,0.92,street,Lieu Dit Kervigaouez 29640 Plougonven,29191_kxqyoq,G,LIEU DIT KERVIGAOUEZ,
301244992,00014,30124499200014,O,1974-01-01,NN,,,,true,1,,,,LD,CRA BOHAST,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,-3.788828,48.561299,0.6,street,Penaros Bohast 29640 Plougonven,29191_b330,G,PENAROS BOHAST,
301446613,00020,30144661300020,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,38.50,NAP,N,-3.720087,48.518961,0.94,housenumber,5 Rue Victor Hugo 29640 Plougonven,29191_0480_00005,G,5 RUE VICTOR HUGO,
302546494,00022,30254649400022,O,1980-08-01,NN,,,,true,1,,,,LD,KERMEUR,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,70.2C,NAF1993,N,-3.748125,48.466029,0.93,locality,Kermeur Gare 29640 Plougonven,29191_b132,G,KERMEUR GARE,
302810478,00016,30281047800016,O,,,,,,true,1,,,,,KOZ CASTEL,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.711205,48.522537,0.76,street,Rue de Coz Castel 29640 Plougonven,29191_0080,G,RUE DE COZ CASTEL,
302810486,00019,30281048600019,O,,NN,,,,true,1,,21,,RUE,DE MORLAIX,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,-3.7133,48.523527,0.94,housenumber,21 Rue de Morlaix 29640 Plougonven,29191_0300_00021,G,21 RUE DE MORLAIX,
303528491,00036,30352849100036,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-3.764216,48.545688,0.37,street,Lotissement de Lanascol 29640 Plougonven,29191_a290,G,LOTISSEMENT DE LANASCOL,
303549141,00016,30354914100016,O,,NN,,,,true,1,,2,,RUE,VICTOR HUGO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.73,NAP,N,-3.72018,48.518585,0.94,housenumber,2 Rue Victor Hugo 29640 Plougonven,29191_0480_00002,G,2 RUE VICTOR HUGO,
304427016,00023,30442701600023,O,1900-01-01,NN,,,2014-06-14T00:02:47,false,5,,15,,RUE,DE KERGOLOT,29640,PLOUGONVEN,,BP 4,29191,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,43.99C,NAFRev2,O,-3.718968,48.519321,0.9,housenumber,15 Rue de Kergollot 29640 Plougonven,29191_0180_00015,G,15 RUE DE KERGOLLOT,
304680176,00027,30468017600027,O,1989-06-01,NN,,,2008-11-07T00:20:21,true,4,,,,,CENTRE COMMERCIAL KERGOLLO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,96.02A,NAFRev2,O,-3.716554,48.520154,0.34,street,Rue de Kergollot 29640 Plougonven,29191_0180,G,RUE DE KERGOLLOT,
304854284,00011,30485428400011,O,,,,,,true,1,,,,RUE,JOSEPH LECUYER,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.713455,48.52207,0.94,street,Rue Joseph Lécuyer 29640 Plougonven,29191_0140,G,RUE JOSEPH LECUYER,
305015737,00029,30501573700029,O,1984-07-01,NN,,4334ZC,2015-08-02T03:57:09,true,4,,,,,CRACH AR ZANT,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,43.34Z,NAFRev2,N,-3.786813,48.560092,0.8,street,Lieu Dit Creach Ar Zant 29640 Plougonven,29191_b033,G,LIEU DIT CREACH AR ZANT,
305115289,00012,30511528900012,O,,NN,,,,true,1,,,,RUE,JOSEPH LECUYER,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,81.21,NAP,N,-3.713455,48.52207,0.94,street,Rue Joseph Lécuyer 29640 Plougonven,29191_0140,G,RUE JOSEPH LECUYER,
305135311,00010,30513531100010,O,1900-01-01,,,,2008-11-07T00:20:50,true,3,,,,,KERMEUR,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-3.748125,48.466029,0.93,locality,Kermeur Gare 29640 Plougonven,29191_b132,G,KERMEUR GARE,
305235590,00018,30523559000018,O,,NN,,,,true,1,,,,,ST EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,-3.744813,48.546359,0.77,locality,Saint Eutrope 29640 Plougonven,29191_b236,G,SAINT EUTROPE,
305407488,00025,30540748800025,O,,,,,,true,1,,,,,KERBIRIAU,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
305638587,00017,30563858700017,O,,NN,,,,true,1,,,,RTE,DE PLOURIN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.721829,48.522255,0.75,locality,Rue de Plourin les Morlaix 29640 Plougonven,29191_0360,G,RUE DE PLOURIN LES MORLAIX,
306133216,00011,30613321600011,O,,NN,,,2010-04-14T03:38:56,true,1,,,,LD,BOHAST,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,-3.788828,48.561299,0.92,street,Penaros Bohast 29640 Plougonven,29191_b330,G,PENAROS BOHAST,
306952854,00017,30695285400017,O,,NN,,,,true,1,,,,RTE,DE MORLAIX,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.50,NAP,N,-3.713433,48.523517,0.82,street,Route de Morlaix 29640 Plougonven,29191_0299,G,ROUTE DE MORLAIX,
307195834,00014,30719583400014,O,1976-01-01,00,2016,,2018-09-29T12:11:53,true,3,,,,LD,LEZERN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.707454,48.536616,0.38,locality,Lezoen Sud 29640 Plougonven,29191_b172,G,LEZOEN SUD,
308228659,00014,30822865900014,O,,NN,,,,true,1,,,,,PEN AR VERN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.73,NAP,N,-3.753993,48.540796,0.94,locality,Pen Ar Vern 29640 Plougonven,29191_b206,G,PEN AR VERN,
308598267,00018,30859826700018,O,,NN,,,,true,1,,,,,ST EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.71,NAP,N,-3.744813,48.546359,0.77,locality,Saint Eutrope 29640 Plougonven,29191_b236,G,SAINT EUTROPE,
309335024,00019,30933502400019,O,1975-01-01,,,,,true,1,,,,LD,LE QUESTEL,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8B,NAF1993,N,-3.718515,48.522193,0.68,street,Rue du Questel 29640 Plougonven,29191_0400,G,RUE DU QUESTEL,
309871309,00014,30987130900014,O,,NN,,,,true,1,,,,,KERNAON,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.724462,48.521085,0.35,street,Impasse Kervoazou Penanrun 29640 Plougonven,29191_0226,G,IMPASSE KERVOAZOU PENANRUN,
311182265,00026,31118226500026,O,,NN,,,,true,1,,,,,SPERNEN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,-3.77383,48.553187,0.92,street,Lieu Dit Spernen 29640 Plougonven,29191_maqlqt,G,LIEU DIT SPERNEN,
311182356,00015,31118235600015,O,1977-01-01,NN,,,2008-11-07T00:26:05,true,3,,,,,KERHERVE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,-3.706655,48.502385,0.93,locality,Kerherve Sud 29640 Plougonven,29191_b114,G,KERHERVE SUD,
311261226,00014,31126122600014,O,1900-01-01,03,2017,4399CZ,2019-06-24T13:17:25,false,5,,,,LD,JUSTICOU,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.99C,NAFRev2,O,-3.717906,48.527278,0.92,street,Lieu Dit Justicou 29640 Plougonven,29191_91jb0j,G,LIEU DIT JUSTICOU,
311261226,00022,31126122600022,O,1977-09-30,NN,,,2008-01-04T20:06:30,false,3,,,,RTE,DE PARC AN AUTROU,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-3.72973,48.533714,0.86,locality,Route de Parc An Autrou 29640 Plougonven,29191_0335,G,ROUTE DE PARC AN AUTROU,
311261226,00030,31126122600030,O,2018-10-01,,,4399CZ,2018-10-10T17:56:23,true,1,,,,,ZAC DE KER ETIENNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
311882989,00016,31188298900016,O,1978-01-01,NN,,,,false,4,,,,RTE,DE MORLAIX,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,85.1C,NAFRev1,O,-3.713433,48.523517,0.82,street,Route de Morlaix 29640 Plougonven,29191_0299,G,ROUTE DE MORLAIX,
311882989,00024,31188298900024,O,2003-10-30,NN,,,2011-09-09T11:49:05,true,5,,2,,RUE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,-3.711877,48.520588,0.94,housenumber,2 Rue de la Montagne 29640 Plougonven,29191_0280_00002,G,2 RUE DE LA MONTAGNE,
312035413,00011,31203541300011,O,1964-01-01,NN,,,2019-04-08T12:19:59,true,5,,,,,KERANGUEVEN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,33.12Z,NAFRev2,N,-3.748644,48.500628,0.93,locality,Kerangueven Sud 29640 Plougonven,29191_b088,G,KERANGUEVEN SUD,
312035421,00014,31203542100014,O,,,,,,true,1,,,,,KERANGUEVEN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.3Z,NAF1993,N,-3.748644,48.500628,0.93,locality,Kerangueven Sud 29640 Plougonven,29191_b088,G,KERANGUEVEN SUD,
312069776,00010,31206977600010,O,1900-01-01,NN,,,,true,4,,,,,COATELAN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,-3.762973,48.523085,0.92,street,Croas Coatélan 29640 Plougonven,29191_b037,G,CROAS COATELAN,
312090145,00037,31209014500037,O,1981-07-01,NN,,,2014-12-19T09:16:37,true,4,,,,,KERVOAZOU,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-3.725768,48.52008,0.94,street,Kervoazou 29640 Plougonven,29191_7gtbyo,G,KERVOAZOU,
312170889,00116,31217088900116,O,2012-04-02,,,,2019-12-17T04:11:23,true,2,KERVOAZOU,12,,RUE,FRANCOIS LE GALL,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.19B,NAFRev2,N,-3.72175,48.52269,0.94,housenumber,12 Rue François le Gall 29640 Plougonven,29191_0127_00012,G,12 RUE FRANCOIS LE GALL,
312275530,00011,31227553000011,O,,NN,,,,true,1,,,,RUE,DU CENTRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.713379,48.521966,0.94,street,Rue du Centre 29640 Plougonven,29191_0040,G,RUE DU CENTRE,
312350614,00011,31235061400011,O,,NN,,,,true,1,,,,,ST EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,-3.744813,48.546359,0.77,locality,Saint Eutrope 29640 Plougonven,29191_b236,G,SAINT EUTROPE,
313645905,00016,31364590500016,O,1978-01-01,NN,,,2008-11-07T00:28:55,true,3,,,,,ZA VEEN FO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-3.78552,48.559382,0.85,locality,ZA du Veen Fo 29640 Plougonven,29191_b314,G,ZA DU VEEN FO,
313703902,00012,31370390200012,O,,NN,,,,true,1,,9,,RUE,DE KERMADEC,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-3.710058,48.523152,0.94,housenumber,9 Rue de Kermadec 29640 Plougonven,29191_0220_00009,G,9 RUE DE KERMADEC,
313710915,00015,31371091500015,O,1991-09-08,03,2017,,2019-06-24T13:18:14,true,3,MAIRIE,,,PL,DE LA RESISTANCE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-3.712365,48.520436,0.6,locality,Place Résistance 29640 Plougonven,29191_0405,G,PLACE RESISTANCE,
313724106,00015,31372410600015,O,,NN,,,,true,1,,,,,GRANDE FORET,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,01.56,NAP,N,-3.742135,48.517315,0.94,locality,Grande Forêt 29640 Plougonven,29191_b064,G,GRANDE FORET,
314347352,00010,31434735200010,O,1978-01-01,NN,,,2006-10-27T00:41:54,true,3,,,,,PEN AR VERN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.753993,48.540796,0.94,locality,Pen Ar Vern 29640 Plougonven,29191_b206,G,PEN AR VERN,
314375957,00011,31437595700011,O,,NN,,,,true,1,,17,,RUE,DU CENTRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,01.07,NAP,N,-3.713071,48.521272,0.94,housenumber,17 Rue du Centre 29640 Plougonven,29191_0040_00017,G,17 RUE DU CENTRE,
314479577,00012,31447957700012,O,1900-01-01,,,,2007-01-18T09:13:49,true,3,,,,,PONTHONARS,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314484569,00012,31448456900012,O,1978-01-01,NN,,,2014-07-08T00:18:25,true,5,,,,,LA CROIX DE PIERRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,O,-3.758961,48.542017,0.94,locality,La Croix de Pierre Sud 29640 Plougonven,29191_b039,G,LA CROIX DE PIERRE SUD,
314526740,00019,31452674000019,O,,,,,2006-11-25T09:34:38,true,1,,,,,KERDAVID ST EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,92.6C,NAF1993,N,-3.744813,48.546359,0.47,locality,Saint Eutrope 29640 Plougonven,29191_b236,G,SAINT EUTROPE,
315610865,00018,31561086500018,O,,NN,,,,true,1,,,,RUE,DU CENTRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.713379,48.521966,0.94,street,Rue du Centre 29640 Plougonven,29191_0040,G,RUE DU CENTRE,
315968289,00019,31596828900019,O,1979-01-01,NN,,,,false,4,,,,LD,LE LAUNAY,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4B,NAF1993,N,-3.685577,48.468834,0.93,locality,Le Launay Est 29640 Plougonven,29191_b162,G,LE LAUNAY EST,
316160407,00011,31616040700011,O,1979-01-01,NN,,,,true,1,,5,,RUE,JOSEPH LECUYER,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,-3.713696,48.522073,0.94,housenumber,5 Rue Joseph Lécuyer 29640 Plougonven,29191_0140_00005,G,5 RUE JOSEPH LECUYER,
316279462,00014,31627946200014,O,1900-01-01,NN,,,,true,4,,,,,LA CROIX DE PIERRE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-3.758961,48.542017,0.94,locality,La Croix de Pierre Sud 29640 Plougonven,29191_b039,G,LA CROIX DE PIERRE SUD,
316434836,00011,31643483600011,O,,NN,,,,true,1,,,,RUE,JEAN LECUYER,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-3.713455,48.52207,0.68,street,Rue Joseph Lécuyer 29640 Plougonven,29191_0140,G,RUE JOSEPH LECUYER,
316563105,00014,31656310500014,O,,NN,,,,true,1,,,,,LE VEEN FO,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,67.04,NAP,N,-3.781726,48.558311,0.71,street,Veen Fô 29640 Plougonven,29191_b271,G,VEEN FO,
316564046,00019,31656404600019,O,1979-01-01,NN,,,2015-08-06T04:12:35,true,4,,,,,SAINT EUTROPE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.10A,NAFRev2,N,-3.744813,48.546359,0.94,locality,Saint Eutrope 29640 Plougonven,29191_b236,G,SAINT EUTROPE,
318152048,00019,31815204800019,O,1980-01-01,NN,,,2008-01-04T20:58:19,true,3,,16,,RTE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-3.712221,48.51973,0.82,housenumber,16 Rue de la Montagne 29640 Plougonven,29191_0280_00016,G,16 RUE DE LA MONTAGNE,
318152048,00027,31815204800027,O,1995-01-01,NN,,,2006-10-27T00:58:26,false,3,,,,,GOASVEN,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-3.788805,48.557991,0.46,street,Trovoas Est 29640 Plougonven,29191_b263,G,TROVOAS EST,
318152048,00035,31815204800035,O,2009-04-01,,,,2009-04-02T08:32:26,false,1,,16,,RUE,DE LA MONTAGNE,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,53.20Z,NAFRev2,N,-3.712221,48.51973,0.94,housenumber,16 Rue de la Montagne 29640 Plougonven,29191_0280_00016,G,16 RUE DE LA MONTAGNE,
318843455,00045,31884345500045,O,2015-10-31,00,2016,,2018-09-29T12:17:26,true,2,,,,,KERMEUR,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,90.01Z,NAFRev2,O,-3.748125,48.466029,0.93,locality,Kermeur Gare 29640 Plougonven,29191_b132,G,KERMEUR GARE,
319450136,00019,31945013600019,O,,NN,,,,true,1,,,,,LEZOUALC'H,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,84.13,NAP,N,-3.756032,48.531775,0.7,street,Lezoualch 29640 Plougonven,29191_j8pgcn,G,LEZOUALCH,
319473047,00037,31947304700037,O,1986-03-26,NN,,,,false,3,C C KERGOLLOT,,,RUE,DE KERGELLAT,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1997-01-01,F,CASINO,,,,52.1D,NAF1993,O,-3.716554,48.520154,0.63,street,Rue de Kergollot 29640 Plougonven,29191_0180,G,RUE DE KERGOLLOT,
319473138,00018,31947313800018,O,1980-02-01,01,2017,,2019-06-24T13:20:20,true,4,,,,,KERGLAZ,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-3.716554,48.520154,0.46,street,Rue de Kergollot 29640 Plougonven,29191_0180,G,RUE DE KERGOLLOT,
319579033,00022,31957903300022,O,,NN,,,,true,1,,,,,LEZOUALC H,29640,PLOUGONVEN,,,29191,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,84.13,NAP,N,-3.756032,48.531775,0.7,street,Lezoualch 29640 Plougonven,29191_j8pgcn,G,LEZOUALCH,