siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016715,00027,20001671500027,O,2009-08-06,01,2020,,2022-08-29T09:04:57,true,2,MAIRIE,,,RUE,DE L EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.13Z,NAFRev2,O,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
215203175,00017,21520317500017,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
215203175,00025,21520317500025,O,1983-12-21,NN,,,2015-05-14T03:36:57,false,4,,,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
215203175,00033,21520317500033,O,1994-12-25,NN,,,2013-09-25T15:35:47,false,3,MAIRIE,,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
215203175,00041,21520317500041,O,1994-12-25,NN,,,2016-05-10T09:43:40,false,3,MAIRIE,,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
215203175,00058,21520317500058,O,2001-06-08,NN,,,2013-10-05T12:29:27,false,4,MAIRIE,,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
265203620,00017,26520362000017,O,1983-03-01,NN,,,2016-07-23T12:15:31,true,4,MAIRIE,,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
265209809,00010,26520980900010,O,1992-11-26,NN,,,2021-07-22T15:25:35,true,4,MAIRIE,,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2021-06-14,F,CDE,,,,88.99B,NAFRev2,N,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
295204994,00012,29520499400012,O,1996-02-08,NN,,,2021-02-11T16:45:29,true,4,MAIRIE,,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,42.99Z,NAFRev2,N,5.141369,48.424331,0.95,street,Rue de l’Eglise 52300 Rupt,52442_0002,G,RUE DE L EGLISE,
309615193,00013,30961519300013,O,1900-01-01,NN,,,2011-04-28T00:13:02,false,4,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
313296428,00011,31329642800011,O,1978-01-01,,,,2011-12-07T06:36:47,true,4,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326868114,00017,32686811400017,O,,,,,,true,1,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327281978,00012,32728197800012,O,,NN,,,,true,1,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
340262088,00016,34026208800016,O,1987-01-01,NN,,,2019-05-07T03:51:57,true,4,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340924471,00014,34092447100014,O,1987-01-01,NN,,,2007-01-18T09:23:47,true,4,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343924759,00065,34392475900065,O,1999-11-01,NN,,,2008-11-08T00:18:35,false,3,,4,,RTE,DE RUPT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2007-11-07,F,FUNERARIUM TOUSSAINT THIEBLEMONT,,,,93.0G,NAFRev1,N,5.138492,48.424931,0.8,housenumber,4 Route de Ferriere 52300 Rupt,52442_0003_00004,G,4 ROUTE DE FERRIERE,
344991096,00019,34499109600019,O,,NN,,,,true,1,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353620859,00010,35362085900010,O,,NN,,,,true,1,,,,RTE,NATIONALE 67,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
389236126,00014,38923612600014,O,1992-10-31,NN,,,2014-02-25T05:17:24,true,4,PARCOLLET ALAIN,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
389460023,00010,38946002300010,O,1900-01-01,NN,,,2011-04-28T00:53:53,false,3,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389590365,00018,38959036500018,O,1992-10-01,NN,,,2020-08-25T10:24:39,true,3,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400620266,00017,40062026600017,O,1995-04-06,NN,,,2009-06-27T07:44:12,true,4,LOT DU MOULIN,2,,RUE,DES PLANTES,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,5.136931,48.423101,0.94,housenumber,2 Rue des Plantes 52300 Rupt,52442_0008_00002,G,2 RUE DES PLANTES,
403106511,00013,40310651100013,O,1995-12-01,NN,,,2016-06-22T07:42:44,false,3,,31,,RUE,DE L EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2J,NAF1993,N,5.142019,48.424478,0.95,housenumber,31 Rue de l’Eglise 52300 Rupt,52442_0002_00031,G,31 RUE DE L EGLISE,
405261710,00017,40526171000017,O,1996-04-01,NN,,,2008-01-04T20:52:41,true,3,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441863172,00017,44186317200017,O,2002-04-07,NN,,,2009-07-23T04:53:44,true,4,,4,,RUE,DU MOULIN,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.13671,48.424151,0.94,housenumber,4 Rue du Moulin 52300 Rupt,52442_0006_00004,G,4 RUE DU MOULIN,
442383543,00026,44238354300026,O,2004-07-01,NN,,,2008-01-04T21:41:09,false,3,,,,RUE,CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.139941,48.423839,0.86,street,Rue du Chateau 52300 Rupt,52442_0013,G,RUE DU CHATEAU,
450635636,00019,45063563600019,O,2003-10-30,NN,,,2008-01-05T21:30:06,true,3,CHEZ MR COZZUPOLI RONALD,8,,RUE,DES PLANTES,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.137321,48.422746,0.94,housenumber,8 Rue des Plantes 52300 Rupt,52442_0008_00008,G,8 RUE DES PLANTES,
478780844,00138,47878084400138,O,2004-12-23,,,,2016-04-26T02:45:20,false,5,ZONE ARTISANALE,,,RTE,DE JOINVILLE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.61Z,NAFRev2,O,4.9722495,48.6267189,0.8,poi,Route de Joinville (Pont) Saint-Dizier,https://osm.org/way/403078052,G,,
489952077,00019,48995207700019,O,2000-12-15,,,,2010-10-05T10:51:29,false,3,CHEZ MME CAPUT ALINE,17,,RUE,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,93.12Z,NAFRev2,N,5.139941,48.423839,0.95,housenumber,17 Rue du Chateau 52300 Rupt,52442_0013_00017,G,17 RUE DU CHATEAU,
494706831,00034,49470683100034,O,2011-01-15,,,,2014-07-10T00:46:26,false,1,,13,,RUE,DU SENTIER D'AVIOT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2011-01-15,A,ALPHA 52,,,,49.32Z,NAFRev2,N,5.137257,48.423241,0.94,housenumber,13 Rue du Sentier d’Aviot 52300 Rupt,52442_0009_00013,G,13 RUE DU SENTIER D AVIOT,
495164360,00010,49516436000010,O,2007-04-01,01,2020,4322BB,2022-08-29T09:28:46,true,2,,11,,RUE,DE LA FONTAINE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.141053,48.423901,0.94,housenumber,11 Rue de la Fontaine 52300 Rupt,52442_0004_00011,G,11 RUE DE LA FONTAINE,
498990175,00016,49899017500016,O,2007-07-10,,,,2008-01-05T01:08:43,true,2,,3,,RUE,DE LA FONTAINE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.140548,48.423539,0.94,housenumber,3 Rue de la Fontaine 52300 Rupt,52442_0004_00003,G,3 RUE DE LA FONTAINE,
499801991,00013,49980199100013,O,2007-08-23,NN,,,2014-07-10T00:57:15,true,5,,13,,RUE,DU SENTIER D AVIOT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,49.31Z,NAFRev2,N,5.137257,48.423241,0.94,housenumber,13 Rue du Sentier d’Aviot 52300 Rupt,52442_0009_00013,G,13 RUE DU SENTIER D AVIOT,
499888311,00010,49988831100010,O,2007-01-01,,,,2008-01-05T01:30:27,true,2,,17,,RUE,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RUCHER DES ACACIAS,,,,01.49Z,NAFRev2,N,5.139941,48.423839,0.95,housenumber,17 Rue du Chateau 52300 Rupt,52442_0013_00017,G,17 RUE DU CHATEAU,
516280047,00015,51628004700015,O,1962-01-01,11,2020,4391BZ,2022-08-29T09:19:24,true,5,,27,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,BROUSSE-SCHILLI-JUMP-SANCHEZ,43.22A,NAFRev2,O,5.141829,48.424435,0.95,housenumber,27 Rue de l’Eglise 52300 Rupt,52442_0002_00027,G,27 RUE DE L EGLISE,
516780236,00019,51678023600019,O,1963-01-01,03,2020,4332AA,2022-08-29T09:19:24,true,4,,,,CHE,DE HONVAL,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.140712,48.421798,0.61,street,Chemin du Honval 52300 Rupt,52442_0020,G,CHEMIN DU HONVAL,
520534819,00013,52053481900013,O,2010-03-01,,,,2013-10-14T11:11:32,false,2,,2,,RTE,DE RUPT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,45.11Z,NAFRev2,N,5.140034,48.424026,0.74,housenumber,2 Rue de l’Eglise 52300 Rupt,52442_0002_00002,G,2 RUE DE L EGLISE,
521085217,00011,52108521700011,O,2010-03-16,,,,2013-09-24T08:25:15,true,2,,4,,RTE,DE RUPT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.22A,NAFRev2,N,5.138492,48.424931,0.8,housenumber,4 Route de Ferriere 52300 Rupt,52442_0003_00004,G,4 ROUTE DE FERRIERE,
528716095,00013,52871609500013,O,2011-01-01,,,,2012-12-12T15:11:38,true,2,,9,,RUE,DU SENTIER D'AVIOT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,85.59A,NAFRev2,N,5.13778,48.42339,0.94,housenumber,9 Rue du Sentier d’Aviot 52300 Rupt,52442_0009_00009,G,9 RUE DU SENTIER D AVIOT,
531861201,00014,53186120100014,O,2011-03-25,,,,2022-06-22T04:05:01,true,1,,1,,RTE,DE RUPT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,68.20B,NAFRev2,N,5.13951,48.42686,0.8,housenumber,1 Route de Rupt 52300 Rupt,52442_0012_00001,G,1 ROUTE DE RUPT,
753198035,00028,75319803500028,O,2015-07-01,,,9602AB,2021-02-23T16:10:04,true,1,,38,,RUE,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LUCIE COIFFURE,96.02A,NAFRev2,N,5.140568,48.423079,0.95,housenumber,38 Rue du Chateau 52300 Rupt,52442_0013_00038,G,38 RUE DU CHATEAU,
780486924,00019,78048692400019,O,,NN,,,,true,1,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
785304031,00921,78530403100921,O,2002-05-01,NN,,,2006-11-25T22:20:56,false,3,ZONE D'ACTIVITES,,,RTE,DE JOINVILLE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,29.3A,NAFRev1,O,4.9722495,48.6267189,0.8,poi,Route de Joinville (Pont) Saint-Dizier,https://osm.org/way/403078052,G,,
800088643,00013,80008864300013,O,2013-10-01,,,,2014-07-10T02:58:34,true,1,,17,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,32.99Z,NAFRev2,N,5.141192,48.424301,0.95,housenumber,17 Rue de l’Eglise 52300 Rupt,52442_0002_00017,G,17 RUE DE L EGLISE,
801815689,00014,80181568900014,O,2014-04-18,,,,2018-04-10T15:01:36,false,2,,11,,RUE,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,70.10Z,NAFRev2,N,5.139661,48.424392,0.95,housenumber,11 Rue du Chateau 52300 Rupt,52442_0013_00011,G,11 RUE DU CHATEAU,
802429456,00014,80242945600014,O,2014-03-17,,,,2014-05-22T08:45:00,true,1,,3,,RUE,DU SENTIER D'AVIOT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,47.99A,NAFRev2,N,5.138386,48.423586,0.94,housenumber,3 Rue du Sentier d’Aviot 52300 Rupt,52442_0009_00003,G,3 RUE DU SENTIER D AVIOT,
812912269,00014,81291226900014,O,2015-07-17,,,,2015-09-28T08:35:32,false,2,,6,,RTE,DE FERRIERES,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,5.136291,48.424756,0.75,housenumber,6 Route de Ferriere 52300 Rupt,52442_0003_00006,G,6 ROUTE DE FERRIERE,
814776779,00013,81477677900013,O,2015-11-01,,,,2018-04-06T18:04:32,true,1,,5,B,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,DOGGILY,47.99A,NAFRev2,N,5.140195,48.424155,0.85,housenumber,5bis Rue de l’Eglise 52300 Rupt,52442_0002_00005_bis,G,5BIS RUE DE L EGLISE,
814983573,00019,81498357300019,O,2015-11-28,,,,2018-04-06T18:04:35,false,2,,5,B,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,58.29C,NAFRev2,N,5.140195,48.424155,0.85,housenumber,5bis Rue de l’Eglise 52300 Rupt,52442_0002_00005_bis,G,5BIS RUE DE L EGLISE,
819018482,00029,81901848200029,O,2016-11-17,,,,2021-08-04T08:57:53,true,2,GITE RURAL ' VICEVERSA',16,,RUE,DE LA FONTAINE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,74.30Z,NAFRev2,N,5.142232,48.424196,0.94,housenumber,16 Rue de la Fontaine 52300 Rupt,52442_0004_00016,G,16 RUE DE LA FONTAINE,
819209594,00012,81920959400012,O,2016-04-01,,,,2018-04-10T15:04:21,true,1,,13,,RUE,DU SENTIERS D'AVIOT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,64.20Z,NAFRev2,N,5.137257,48.423241,0.85,housenumber,13 Rue du Sentier d’Aviot 52300 Rupt,52442_0009_00013,G,13 RUE DU SENTIER D AVIOT,
821396785,00015,82139678500015,O,2016-06-16,,,,2016-07-07T08:19:46,true,1,,11,,RUE,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,47.99A,NAFRev2,N,5.139661,48.424392,0.95,housenumber,11 Rue du Chateau 52300 Rupt,52442_0013_00011,G,11 RUE DU CHATEAU,
823246996,00016,82324699600016,O,2016-10-19,NN,,4520AB,2020-08-25T11:30:41,true,2,,13,,RUE,DU SENTIER D'AVIOT,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,O,5.137257,48.423241,0.94,housenumber,13 Rue du Sentier d’Aviot 52300 Rupt,52442_0009_00013,G,13 RUE DU SENTIER D AVIOT,
829559889,00011,82955988900011,O,2017-05-05,,,,2017-05-12T04:24:31,true,1,,10,,LOT,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20B,NAFRev2,N,5.137036,48.426088,0.88,housenumber,10 Lotissement du Chateau 52300 Rupt,52442_a010_00010,G,10 LOTISSEMENT DU CHATEAU,
830865531,00024,83086553100024,O,2021-05-01,,,,2021-06-28T16:00:47,true,1,,26,,CHE,DE GELIGNE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,5.137048,48.427657,0.69,housenumber,26 Chemin sous Geligne 52300 Rupt,52442_0010_00026,G,26 CHEMIN SOUS GELIGNE,
846980043,00133,84698004300133,O,2014-01-01,03,2020,,2022-08-29T10:32:03,false,2,ZONE ARTISANALE,,,RTE,DE JOINVILLE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,46.61Z,NAFRev2,O,4.9722495,48.6267189,0.8,poi,Route de Joinville (Pont) Saint-Dizier,https://osm.org/way/403078052,G,,
850319427,00017,85031942700017,O,2019-04-24,,,4321AB,2021-08-05T10:39:07,true,1,,26,,,CHEMIN DE GELIGNE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,43.21A,NAFRev2,N,5.137048,48.427657,0.77,housenumber,26 Chemin sous Geligne 52300 Rupt,52442_0010_00026,G,26 CHEMIN SOUS GELIGNE,
850532995,00014,85053299500014,O,2018-11-12,,,,2022-04-12T04:09:14,true,2,,1,,RUE,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.13966,48.424401,0.95,housenumber,1 Rue du Chateau 52300 Rupt,52442_0013_00001,G,1 RUE DU CHATEAU,
880022579,00010,88002257900010,P,2019-12-19,,,,2019-12-23T08:35:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUPT,,[ND],52442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-19,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
889996294,00019,88999629400019,O,2020-08-01,,,8129AZ,2020-10-15T08:21:35,true,1,,5,,LOT,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.29A,NAFRev2,N,5.138276,48.42635,0.88,housenumber,5 Lotissement du Chateau 52300 Rupt,52442_a010_00005,G,5 LOTISSEMENT DU CHATEAU,
899754014,00012,89975401400012,O,2021-04-30,,,,2021-05-28T14:57:32,true,1,,8,,RUE,DU MOULIN,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,5.137179,48.423746,0.94,housenumber,8 Rue du Moulin 52300 Rupt,52442_0006_00008,G,8 RUE DU MOULIN,
900277492,00014,90027749200014,O,2021-06-01,,,8129AZ,2021-06-11T10:59:27,true,1,,13,,RUE,DE LA FONTAINE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,81.29A,NAFRev2,N,5.141174,48.424069,0.94,housenumber,13 Rue de la Fontaine 52300 Rupt,52442_0004_00013,G,13 RUE DE LA FONTAINE,
902312446,00013,90231244600013,O,2021-06-28,,,4334ZC,2021-08-17T03:47:02,true,1,,3,,RUE,DE L'EGLISE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,SP'DECO,43.34Z,NAFRev2,N,5.140127,48.424139,0.95,housenumber,3 Rue de l’Eglise 52300 Rupt,52442_0002_00003,G,3 RUE DE L EGLISE,
908846645,00012,90884664500012,O,2021-12-20,,,,2023-01-16T16:30:40,true,2,,14,,CHE,SOUS GELIGNE,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90D,NAFRev2,N,5.137099,48.428894,0.85,housenumber,14 Chemin sous Geligne 52300 Rupt,52442_0010_00014,G,14 CHEMIN SOUS GELIGNE,
913208765,00010,91320876500010,O,2022-05-05,,,8121ZZ,2022-05-23T14:11:32,true,1,,9,,,LOTISSEMENT DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,SEB SERVICES,81.21Z,NAFRev2,N,5.137572,48.426346,0.94,housenumber,9 Lotissement du Chateau 52300 Rupt,52442_a010_00009,G,9 LOTISSEMENT DU CHATEAU,
918389586,00010,91838958600010,O,2022-06-30,,,,2022-08-16T19:36:38,true,1,,12,,LOT,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,93.12Z,NAFRev2,N,5.137298,48.425825,0.88,housenumber,12 Lotissement du Chateau 52300 Rupt,52442_a010_00012,G,12 LOTISSEMENT DU CHATEAU,
921082434,00017,92108243400017,P,2022-11-03,,,,2022-12-14T07:24:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUPT,,[ND],52442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-03,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
922727458,00015,92272745800015,O,2023-02-03,,,,2023-01-06T08:57:41,true,1,,9,,RUE,DU CHATEAU,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2023-02-03,A,,,,AB'LASHES,96.02B,NAFRev2,N,5.139647,48.424441,0.95,housenumber,9 Rue du Chateau 52300 Rupt,52442_0013_00009,G,9 RUE DU CHATEAU,
950605253,00018,95060525300018,O,1989-09-15,00,2020,,2022-08-29T10:50:23,true,4,,,,,,52300,RUPT,,,52442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
