siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208884,00017,21620888400017,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,,,CHE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.763244,50.645589,0.72,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
216208884,00025,21620888400025,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,CHE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.763244,50.645589,0.72,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
266208883,00014,26620888300014,O,1983-03-01,NN,,,2022-04-22T08:53:18,true,4,MAIRIE,,,CHE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.763244,50.645589,0.72,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
315247056,00023,31524705600023,O,1987-08-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BRUNQUET,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.757593,50.656316,0.57,street,Le Brunquet 62830 Wierre-au-Bois,62888_76tycx,G,LE BRUNQUET,
322119314,00019,32211931400019,O,1981-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,45.2V,NAFRev1,O,1.765655,50.643611,0.84,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
322371956,00010,32237195600010,O,1981-07-06,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,45.2V,NAFRev1,N,1.765655,50.643611,0.84,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
322371964,00014,32237196400014,O,1981-07-06,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,45.2V,NAFRev1,N,1.765655,50.643611,0.84,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
322697244,00018,32269724400018,O,1974-05-01,NN,,,2019-11-14T14:00:50,false,3,,,,,CHATEAU DE WIERRE AU BOIS,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.765655,50.643611,0.68,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
325037000,00016,32503700000016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,02.0B,NAF1993,N,1.765655,50.643611,0.84,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
328697479,00025,32869747900025,O,1999-06-30,NN,,,2019-11-14T14:00:50,false,4,,,,,CHATEAU DE WIERRE AU BOIS,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,68.20B,NAFRev2,N,1.765655,50.643611,0.68,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
329711311,00012,32971131100012,O,1984-04-16,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,O,1.763244,50.645589,0.8,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
331403527,00012,33140352700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,1.765655,50.643611,0.84,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
332707199,00011,33270719900011,O,1985-05-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333947851,00015,33394785100015,O,1985-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE CHATEAU GRIS,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.757593,50.656316,0.32,street,Le Brunquet 62830 Wierre-au-Bois,62888_76tycx,G,LE BRUNQUET,
334562253,00016,33456225300016,O,1983-10-01,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1A,NAF1993,N,1.763244,50.645589,0.72,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
338073653,00010,33807365300010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338986789,00018,33898678900018,O,1986-03-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,1.765655,50.643611,0.84,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
342771375,00017,34277137500017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA HOUSSOYE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.10,NAP,N,1.778255,50.651725,0.93,street,La Houssoye 62830 Wierre-au-Bois,62888_x12axz,G,LA HOUSSOYE,
353412968,00045,35341296800045,O,2008-08-12,,,,2020-09-24T08:36:05,true,2,,39,,RUE,PRINCIPALE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.81Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
353925118,00021,35392511800021,O,2000-11-01,NN,,,2020-08-22T03:51:33,true,3,,,,RTE,DE LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.766102,50.645321,0.8,street,Rue de la Sablière 62830 Wierre-au-Bois,62888_0060,G,RUE DE LA SABLIERE,
377582143,00014,37758214300014,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377584149,00027,37758414900027,O,2020-01-01,01,2020,,2022-08-29T09:04:53,true,1,,502,,,LA WATTINE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,O,1.776701,50.656591,0.82,housenumber,502 La Watine 62830 Wierre-au-Bois,62888_53sgy1_00502,G,502 LA WATINE,
377898481,00025,37789848100025,O,1990-02-01,,,,2019-11-14T14:00:50,false,3,MR WAYMEL,,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,51.1R,NAF1993,N,1.763244,50.645589,0.8,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
377940168,00018,37794016800018,O,1990-04-30,NN,,,2022-10-04T03:53:57,true,3,LA SABLIERE,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770087,50.642085,0.94,street,La Sabliere 62830 Wierre-au-Bois,62888_er5rle,D,LA SABLIERE,
383458106,00028,38345810600028,O,1999-06-30,NN,,,2019-11-14T14:00:50,true,3,,,,,CHATEAU DE WIERRE AU BOIS,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.765655,50.643611,0.68,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
389554817,00012,38955481700012,O,1992-12-14,NN,,,2019-11-14T14:00:50,true,4,,,,,LE BRUNQUET,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,55.1A,NAF1993,N,1.757593,50.656316,0.94,street,Le Brunquet 62830 Wierre-au-Bois,62888_76tycx,G,LE BRUNQUET,
393490099,00024,39349009900024,O,2000-11-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,64.20Z,NAFRev2,N,1.766102,50.645321,0.8,street,Rue de la Sablière 62830 Wierre-au-Bois,62888_0060,G,RUE DE LA SABLIERE,
393676424,00012,39367642400012,O,1993-12-01,NN,,,2019-11-14T14:00:50,true,3,LA WATTINE,,,,LA WATTINE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.776785,50.656284,0.78,street,La Watine 62830 Wierre-au-Bois,62888_53sgy1,G,LA WATINE,
398978890,00018,39897889000018,O,1994-07-01,01,2020,,2022-08-29T09:20:13,true,3,,,,,FERME DU BRINQUET,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.757593,50.656316,0.37,street,Le Brunquet 62830 Wierre-au-Bois,62888_76tycx,G,LE BRUNQUET,
401229430,00012,40122943000012,O,1995-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,PL,DE L EGLISE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.765655,50.643611,0.34,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
404263014,00015,40426301400015,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LA WATTINE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776785,50.656284,0.78,street,La Watine 62830 Wierre-au-Bois,62888_53sgy1,G,LA WATINE,
404693335,00014,40469333500014,O,1996-04-03,NN,,,2019-11-14T14:00:50,true,3,LA SABLIERE,,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,1.765655,50.643611,0.84,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
408800571,00015,40880057100015,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408800589,00017,40880058900017,O,1987-07-03,NN,,,2019-11-14T14:00:50,true,3,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410709240,00015,41070924000015,O,1996-11-01,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.763244,50.645589,0.8,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
414084749,00012,41408474900012,O,1997-01-01,01,2019,,2021-12-14T04:33:29,true,5,,,,,LA WATINE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.41Z,NAFRev2,O,1.776785,50.656284,0.94,street,La Watine 62830 Wierre-au-Bois,62888_53sgy1,G,LA WATINE,
415181114,00018,41518111400018,O,1997-12-29,NN,,,2019-11-14T14:00:50,true,3,,,,,LA HOUSSOYE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.778255,50.651725,0.93,street,La Houssoye 62830 Wierre-au-Bois,62888_x12axz,G,LA HOUSSOYE,
418862371,00014,41886237100014,O,1998-04-14,NN,,,2019-11-14T14:00:50,true,3,,,,,LA WATTINE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,74.8K,NAFRev1,N,1.776785,50.656284,0.78,street,La Watine 62830 Wierre-au-Bois,62888_53sgy1,G,LA WATINE,
419904172,00022,41990417200022,O,2002-02-01,,,,2021-02-23T11:40:51,true,2,,5071,,,DU BRUNQUET,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.757593,50.656316,0.76,street,Le Brunquet 62830 Wierre-au-Bois,62888_76tycx,G,LE BRUNQUET,
420457954,00014,42045795400014,O,1998-09-24,NN,,,2019-11-14T14:00:50,false,4,,,,,CHATEAU DE WIERRE AU BOIS,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,70.22Z,NAFRev2,N,1.765655,50.643611,0.68,street,Route de Longfossé 62830 Wierre-au-Bois,62888_0055,G,ROUTE DE LONGFOSSE,
424319119,00014,42431911900014,O,1999-07-12,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,85.1G,NAF1993,N,1.766102,50.645321,0.8,street,Rue de la Sablière 62830 Wierre-au-Bois,62888_0060,G,RUE DE LA SABLIERE,
429927528,00019,42992752800019,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,1.763244,50.645589,0.8,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
440934404,00011,44093440400011,O,2001-12-17,NN,,,2019-11-14T14:00:50,false,4,MANOIR,,,RTE,DES DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,68.20A,NAFRev2,N,1.763244,50.645589,0.72,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
442286803,00014,44228680300014,O,2002-06-07,NN,,,2021-07-30T04:02:36,true,3,,200,,RTE,DE LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.766102,50.645321,0.83,housenumber,200 Rue de la Sablière 62830 Wierre-au-Bois,62888_0060_00200,G,200 RUE DE LA SABLIERE,
444435499,00017,44443549900017,O,2002-11-09,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.763244,50.645589,0.8,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
450698162,00010,45069816200010,O,2003-10-01,NN,,,2020-06-19T08:26:01,true,4,,,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,56.30Z,NAFRev2,N,1.763244,50.645589,0.8,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
477624993,00028,47762499300028,O,2013-09-01,NN,,,2019-11-14T14:00:50,false,2,,994,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,FRANCK CAFFIER ARTISAN CARRELEUR,43.33Z,NAFRev2,O,1.767106,50.649069,0.84,housenumber,994 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00994,G,994 ROUTE DE DESVRES,
480882265,00014,48088226500014,O,2005-02-01,01,2020,4399CZ,2022-08-29T09:14:16,true,2,,450,,,LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.769112,50.64138,0.94,housenumber,450 La Sabliere 62830 Wierre-au-Bois,62888_er5rle_00450,G,450 LA SABLIERE,
490212495,00017,49021249500017,O,2006-07-01,,,,2019-11-14T14:00:50,true,2,,282,,RTE,DES DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.762519,50.643791,0.78,housenumber,282 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00282,G,282 ROUTE DE DESVRES,
495282691,00015,49528269100015,O,2007-04-04,NN,,,2019-11-14T14:00:50,false,5,,218,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.22B,NAFRev2,N,1.762346,50.643301,0.84,housenumber,218 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00218,G,218 ROUTE DE DESVRES,
503519225,00026,50351922500026,O,2020-03-19,,,,2021-08-18T09:13:08,true,2,,,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2021-08-15,A,LE BISTROT DE ST GENDULPHE,,,EIRL FLAHAUT MARIE-CHRISTINE,56.30Z,NAFRev2,O,1.763244,50.645589,0.8,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
503992687,00015,50399268700015,O,2008-05-01,,,,2019-11-14T14:00:50,true,2,,49,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,47.99B,NAFRev2,N,1.762803,50.642982,0.85,housenumber,49 Route de Longfossé 62830 Wierre-au-Bois,62888_0055_00049,G,49 ROUTE DE LONGFOSSE,
505295394,00017,50529539400017,O,2008-07-21,,,,2019-11-14T14:00:50,false,2,,593,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.62Z,NAFRev2,N,1.762899,50.646521,0.84,housenumber,593 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00593,G,593 ROUTE DE DESVRES,
512228503,00011,51222850300011,O,2002-09-21,NN,,,2019-11-14T14:00:50,true,2,CHATEAU DE WIERRE AU BOIS,657,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,94.99Z,NAFRev2,O,1.763927,50.647881,0.84,housenumber,657 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00657,G,657 ROUTE DE DESVRES,
524000437,00011,52400043700011,O,2010-08-01,,,,2021-02-23T19:35:06,true,1,,23,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,1.760209,50.642738,0.83,housenumber,23 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00023,G,23 ROUTE DE DESVRES,
616016572,00011,61601657200011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
616912788,00018,61691278800018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,59.10,NAP,N,,,0,,,,,,
617120597,00019,61712059700019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
750331704,00015,75033170400015,O,2012-04-01,,,4321AB,2019-11-14T14:00:50,true,2,,22,,RUE,DE LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,WIERRE PETITS TRAVAUX,95.29Z,NAFRev2,N,1.763929,50.645088,0.94,housenumber,22 Rue de la Sablière 62830 Wierre-au-Bois,62888_0060_00022,G,22 RUE DE LA SABLIERE,
784096885,00016,78409688500016,O,1970-01-01,01,2020,3312ZA,2022-08-29T09:45:58,true,4,,,,CHE,DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,1.763244,50.645589,0.7,street,Route de Desvres 62830 Wierre-au-Bois,62888_0040,G,ROUTE DE DESVRES,
784096901,00011,78409690100011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
792582322,00014,79258232200014,O,2013-04-01,NN,,,2019-11-14T14:00:50,true,1,,1277,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,O,1.779065,50.644739,0.86,housenumber,1277 Route de Longfossé 62830 Wierre-au-Bois,62888_0055_01277,G,1277 ROUTE DE LONGFOSSE,
797484730,00024,79748473000024,O,2017-12-01,,,,2021-02-23T16:25:15,true,1,,258,,,LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,1.770941,50.641999,0.94,housenumber,258 La Sabliere 62830 Wierre-au-Bois,62888_er5rle_00258,G,258 LA SABLIERE,
801017906,00018,80101790600018,O,2014-04-01,,,,2019-11-14T14:00:50,true,1,,549,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,1.763045,50.646142,0.84,housenumber,549 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00549,G,549 ROUTE DE DESVRES,
803649847,00016,80364984700016,O,2014-07-07,,,,2019-11-14T14:00:50,true,1,,1128,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,N,1.77785,50.64436,0.86,housenumber,1128 Route de Longfossé 62830 Wierre-au-Bois,62888_0055_01128,G,1128 ROUTE DE LONGFOSSE,
805279197,00018,80527919700018,O,2014-06-27,,,,2019-11-14T14:00:50,false,2,,24,,RUE,DE LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,1.764486,50.64553,0.94,housenumber,24 Rue de la Sablière 62830 Wierre-au-Bois,62888_0060_00024,G,24 RUE DE LA SABLIERE,
811125020,00016,81112502000016,O,2015-05-01,,,,2019-11-14T14:00:50,true,1,,168,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.89Z,NAFRev2,N,1.764279,50.64329,0.86,housenumber,168 Route de Longfossé 62830 Wierre-au-Bois,62888_0055_00168,G,168 ROUTE DE LONGFOSSE,
828074922,00018,82807492200018,O,2017-03-01,,,,2019-11-14T14:00:50,true,1,,327,,RTE,DE LONGFOSSE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90D,NAFRev2,N,1.766496,50.643691,0.86,housenumber,327 Route de Longfossé 62830 Wierre-au-Bois,62888_0055_00327,G,327 ROUTE DE LONGFOSSE,
829825785,00019,82982578500019,O,2017-05-18,,,,2019-11-14T14:00:50,true,1,,100,,,LE BAS BLAISEL,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,01.61Z,NAFRev2,N,1.772082,50.645121,0.94,housenumber,100 Le Bas Blaisel 62830 Wierre-au-Bois,62888_b025_00100,G,100 LE BAS BLAISEL,
831800156,00018,83180015600018,O,2017-08-09,01,2020,,2022-08-29T10:21:22,true,3,,1376,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,46.19B,NAFRev2,N,1.770674,50.650558,0.85,housenumber,1376 Route de Desvres 62830 Wierre-au-Bois,62888_0040_01376,G,1376 ROUTE DE DESVRES,
883060998,00019,88306099800019,O,2020-04-17,,,,2020-04-28T03:57:17,true,1,,289,,RUE,DE LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,68.20A,NAFRev2,N,1.767321,50.645146,0.94,housenumber,289 Rue de la Sablière 62830 Wierre-au-Bois,62888_0060_00289,G,289 RUE DE LA SABLIERE,
888020989,00016,88802098900016,O,2020-08-17,,,4322AZ,2020-08-14T03:48:02,true,1,,56,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,43.22A,NAFRev2,N,1.76065,50.642717,0.83,housenumber,56 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00056,G,56 ROUTE DE DESVRES,
888852076,00015,88885207600015,O,2020-10-01,,,,2020-09-12T03:36:14,true,1,,593,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2020-10-01,A,AUX SOURCES,,,,01.13Z,NAFRev2,N,1.762899,50.646521,0.84,housenumber,593 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00593,G,593 ROUTE DE DESVRES,
897985354,00017,89798535400017,O,2021-04-15,,,,2021-04-08T08:58:51,true,1,,448,,RUE,DE LA SABLIERE,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,VERSATILE,70.21Z,NAFRev2,N,1.768688,50.643804,0.94,housenumber,448 Rue de la Sablière 62830 Wierre-au-Bois,62888_0060_00448,G,448 RUE DE LA SABLIERE,
903869683,00016,90386968300016,O,2021-10-02,,,,2021-10-06T08:58:31,true,1,,23,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,C.A COMMUNIQUE,70.21Z,NAFRev2,N,1.760209,50.642738,0.83,housenumber,23 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00023,G,23 ROUTE DE DESVRES,
912739539,00019,91273953900019,O,2022-04-14,,,,2022-04-25T12:22:48,true,1,,23,,RTE,DE DESVRES,62830,WIERRE-AU-BOIS,,,62888,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,70.10Z,NAFRev2,N,1.760209,50.642738,0.83,housenumber,23 Route de Desvres 62830 Wierre-au-Bois,62888_0040_00023,G,23 ROUTE DE DESVRES,
