id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736668,2021-02-01,000001,Vente,16500,5200,,CEREIX,B025,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0091,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,607,3.713072,45.071341
2021-737120,2021-01-25,000001,Vente,27000,5069,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G1560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.678891,45.061843
2021-737120,2021-01-25,000001,Vente,27000,5069,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G1560,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,259,3.678891,45.061843
2021-737184,2021-02-25,000001,Vente,13000,,,SAY,B171,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.729208,45.070036
2021-737184,2021-02-25,000001,Vente,13000,,,SAY,B171,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0302,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2480,3.728922,45.070093
2021-737896,2021-03-23,000001,Vente,8423.4,,,LE BREUIL,B021,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,1116,3.710663,45.076833
2021-737896,2021-03-23,000001,Vente,8423.4,,,LE LAC,B093,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,2061,3.725175,45.076107
2021-737896,2021-03-23,000001,Vente,8423.4,,,LE LAC,B093,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,4973,3.724554,45.076716
2021-737896,2021-03-23,000001,Vente,8423.4,,,SIGNE ARNAUD,B177,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0259,,,,,,,,,,,,,0,,,,,P,prés,,,6015,3.726355,45.073855
2021-737896,2021-03-23,000001,Vente,8423.4,,,PRATLONG,B139,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0346,,,,,,,,,,,,,0,,,,,T,terres,,,2196,3.717095,45.067665
2021-737896,2021-03-23,000001,Vente,8423.4,,,LAGLANDIERE,B094,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,11844,3.703678,45.070925
2021-737897,2021-03-23,000001,Vente,7000,,,LE BREUIL,B021,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,1116,3.710397,45.076794
2021-737897,2021-03-23,000001,Vente,7000,,,PRAT LANDIER,B138,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,3780,3.711646,45.081255
2021-737897,2021-03-23,000001,Vente,7000,,,PRAT LANDIER,B138,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,1170,3.711421,45.082516
2021-737897,2021-03-23,000001,Vente,7000,,,CHAMP GASTY,B033,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,2270,3.718931,45.081765
2021-737897,2021-03-23,000001,Vente,7000,,,CHAMP GASTY,B033,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,3420,3.718423,45.082124
2021-737897,2021-03-23,000001,Vente,7000,,,CHAMP GASTY,B033,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,732,3.717749,45.082491
2021-737897,2021-03-23,000001,Vente,7000,,,CHAMP GASTY,B033,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,615,3.718027,45.082142
2021-737897,2021-03-23,000001,Vente,7000,,,CHAMP GASTY,B033,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,4080,3.718078,45.081932
2021-737897,2021-03-23,000001,Vente,7000,,,CHAMP GASTY,B033,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,684,3.717392,45.082037
2021-737897,2021-03-23,000001,Vente,7000,,,CHAMP GASTY,B033,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0419,,,,,,,,,,,,,0,,,,,P,prés,,,3540,3.717767,45.081708
2021-737897,2021-03-23,000001,Vente,7000,,,LE PIAVOU,B120,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,2133,3.720372,45.079927
2021-737897,2021-03-23,000001,Vente,7000,,,VIO DU LAC,B200,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0175,,,,,,,,,,,,,0,,,,,T,terres,,,4035,3.721478,45.07466
2021-737897,2021-03-23,000001,Vente,7000,,,VIO DU LAC,B200,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,3999,3.72071,45.074533
2021-737897,2021-03-23,000001,Vente,7000,,,LE PIAVOU,B120,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0751,,,,,,,,,,,,,0,,,,,T,terres,,,2553,3.721868,45.079415
2021-738439,2021-04-08,000001,Vente,2721.6,,,LE LAC,B093,43320,43197,Saint-Jean-de-Nay,43,,,431970000H0062,,,,,,,,,,,,,0,,,,,T,terres,,,3608,3.664285,45.066143
2021-738439,2021-04-08,000001,Vente,2721.6,,,LE LAC,B093,43320,43197,Saint-Jean-de-Nay,43,,,431970000H0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3196,3.663026,45.064623
2021-738942,2021-05-12,000001,Vente,15000,,,LES COSTES,B061,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0488,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.716869,45.06417
2021-738942,2021-05-12,000001,Vente,15000,,,LES COSTES,B061,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0489,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8760,3.7173,45.064072
2021-738942,2021-05-12,000001,Vente,15000,,,LES COSTES,B061,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0492,,,,,,,,,,,,,0,,,,,T,terres,,,5322,3.718415,45.063269
2021-739051,2021-05-03,000001,Vente,23000,5105,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G0156,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,336,3.678164,45.060699
2021-739051,2021-05-03,000001,Vente,23000,,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G1671,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.678177,45.060616
2021-740115,2021-07-06,000001,Vente,55000,,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G0146,,,,,,,,,,,,,0,,,,,P,prés,,,428,3.678116,45.060038
2021-740115,2021-07-06,000001,Vente,55000,5103,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G0147,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,615,3.678071,45.060158
2021-740217,2021-06-28,000001,Vente,500,,,BOIS DU FAU,B012,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0403,,,,,,,,,,,,,0,,,,,J,jardins,,,636,3.699443,45.071738
2021-740479,2021-07-27,000001,Vente,2700,,,LES RIVAUX,B155,43320,43197,Saint-Jean-de-Nay,43,,,431970000B0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4030,3.694751,45.076548
2021-740479,2021-07-27,000001,Vente,2700,,,LE GOUTAY,B085,43320,43197,Saint-Jean-de-Nay,43,,,431970000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.691389,45.076427
2021-740479,2021-07-27,000001,Vente,2700,,,LE GOUTAY,B085,43320,43197,Saint-Jean-de-Nay,43,,,431970000B0591,,,,,,,,,,,,,0,,,,,L,landes,,,7152,3.691949,45.077208
2021-740479,2021-07-27,000001,Vente,2700,,,LES ROCHETTES,B159,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,412,3.699541,45.075426
2021-740479,2021-07-27,000001,Vente,2700,,,LES ROCHETTES,B159,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0496,,,,,,,,,,,,,0,,,,,L,landes,,,574,3.699522,45.075107
2021-740479,2021-07-27,000001,Vente,2700,,,LES PINALEYRES,B122,43320,43197,Saint-Jean-de-Nay,43,,,431970000C0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1446,3.704702,45.08269
2021-740793,2021-07-27,000001,Vente,10000,5045,,LE BOURG,B165,43320,43197,Saint-Jean-de-Nay,43,,,431970000I0088,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,170,3.697324,45.06973
2021-740889,2021-08-03,000001,Vente,115510,,,LE BOURG,B165,43320,43197,Saint-Jean-de-Nay,43,,,431970000I0389,,,,,,,,,,,,,0,,,,,L,landes,,,246,3.693923,45.068732
2021-740889,2021-08-03,000001,Vente,115510,5001,,LE BOURG,B165,43320,43197,Saint-Jean-de-Nay,43,,,431970000I0390,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,479,3.694068,45.068718
2021-740889,2021-08-03,000001,Vente,115510,5001,,LE BOURG,B165,43320,43197,Saint-Jean-de-Nay,43,,,431970000I0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,3.694068,45.068718
2021-740889,2021-08-03,000001,Vente,115510,,,LE BOURG,B165,43320,43197,Saint-Jean-de-Nay,43,,,431970000I0412,,,,,,,,,,,,,0,,,,,L,landes,,,391,3.694342,45.0687
2021-741046,2021-08-11,000001,Vente,10000,,,PRATLONG,B139,43320,43197,Saint-Jean-de-Nay,43,,,431970000D0455,,,,,,,,,,,,,0,,,,,P,prés,,,14170,3.709751,45.067327
2021-742925,2021-11-05,000001,Vente,15000,5114,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G1552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.679396,45.061172
2021-742925,2021-11-05,000001,Vente,15000,5114,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G1552,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,448,3.679396,45.061172
2021-742925,2021-11-05,000001,Vente,15000,,,BEYSSAC,B007,43320,43197,Saint-Jean-de-Nay,43,,,431970000G1553,,,,,,,,,,,,,0,,,,,P,prés,,,972,3.679432,45.06102
2021-743400,2021-12-08,000001,Vente,46000,,,LE POUX,B129,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0459,,,,,,,,,,,,,0,,,,,S,sols,,,420,3.69059,45.033751
2021-743400,2021-12-08,000001,Vente,46000,,,LE POUX,B129,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.690168,45.033549
2021-743400,2021-12-08,000001,Vente,46000,,,LE POUX,B129,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0460,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.690168,45.033549
2021-743400,2021-12-08,000001,Vente,46000,,,LE POUX,B129,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0461,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.68938,45.033556
2021-743435,2021-12-08,000001,Vente,11000,,,LE GRAIL,B086,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0370,,,,,,,,,,,,,0,,,,,P,prés,,,3094,3.691086,45.032227
2021-743435,2021-12-08,000001,Vente,11000,,,LE GRAIL,B086,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0371,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.69181,45.031223
2021-743435,2021-12-08,000001,Vente,11000,,,ERVAUX,B072,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0498,,,,,,,,,,,,,0,,,,,T,terres,,,3790,3.699147,45.034366
2021-743435,2021-12-08,000001,Vente,11000,,,LESCOUVERE,B097,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0556,,,,,,,,,,,,,0,,,,,T,terres,,,2090,3.699918,45.032901
2021-743435,2021-12-08,000001,Vente,11000,,,LESCOUVERE,B097,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0559,,,,,,,,,,,,,0,,,,,T,terres,,,3220,3.699732,45.032259
2021-743435,2021-12-08,000001,Vente,11000,,,LESCOUVERE,B097,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0562,,,,,,,,,,,,,0,,,,,T,terres,,,2822,3.701505,45.033218
2021-743435,2021-12-08,000001,Vente,11000,,,LE GRAIL,B086,43320,43197,Saint-Jean-de-Nay,43,,,431970000F0733,,,,,,,,,,,,,0,,,,,T,terres,,,8851,3.689198,45.031223
2021-743435,2021-12-08,000001,Vente,11000,,,LE MEZE,B106,43320,43197,Saint-Jean-de-Nay,43,,,43197000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,2120,3.689287,45.039153
2021-743435,2021-12-08,000001,Vente,11000,,,BORIE HAUTE,B018,43320,43197,Saint-Jean-de-Nay,43,,,43197000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,4107,3.695502,45.04023
2021-743435,2021-12-08,000001,Vente,11000,,,BORIE HAUTE,B018,43320,43197,Saint-Jean-de-Nay,43,,,43197000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2053,3.695502,45.04023
2021-744143,2021-12-28,000001,Vente,75000,5220,,LE MENIAL,B104,43320,43197,Saint-Jean-de-Nay,43,,,43197000ZB0032,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,800,3.694802,45.04258
