id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115305,2020-03-04,000001,Vente,180000,31,,RUE GRANDE,0080,77520,77461,Thénisy,77,,,77461000AB0090,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,448,3.177762,48.488167
2020-1115331,2020-03-03,000001,Vente,400000,,,THENISY,B046,77520,77461,Thénisy,77,,,77461000AB0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,2084,3.176754,48.487726
2020-1115331,2020-03-03,000001,Vente,400000,2,,RTE DE MONS,0120,77520,77461,Thénisy,77,,,77461000AB0110,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,918,3.176421,48.487745
2020-1115331,2020-03-03,000001,Vente,400000,,,THENISY,B046,77520,77461,Thénisy,77,,,77461000AB0462,,,,,,,,,,,,,0,,,,,T,terres,,,5462,3.175996,48.488201
2020-1115422,2020-04-15,000001,Vente,100000,2,,IMP DES VIOLETTES,0180,77520,77461,Thénisy,77,,,77461000AB0066,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,85,3.177637,48.489078
2020-1115422,2020-04-15,000001,Vente,100000,,,THENISY,B046,77520,77461,Thénisy,77,,,77461000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.177575,48.489073
2020-1115422,2020-04-15,000001,Vente,100000,5365,,IMP DES VIOLETTES,0180,77520,77461,Thénisy,77,,,77461000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.177688,48.488959
2020-1115510,2020-05-18,000001,Vente,180800,7,,RUE DE PROVINS,0160,77520,77461,Thénisy,77,,,77461000AB0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,558,3.176164,48.490798
2020-1115577,2020-06-11,000001,Vente,178000,54,,RUE GRANDE,0080,77520,77461,Thénisy,77,,,77461000AB0068,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,440,3.177105,48.489174
2020-1115577,2020-06-11,000001,Vente,178000,54,,RUE GRANDE,0080,77520,77461,Thénisy,77,,,77461000AB0068,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,440,3.177105,48.489174
2020-1115601,2020-05-19,000001,Vente,82000,1,,RTE DE MONS,0120,77520,77461,Thénisy,77,,,77461000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,353,3.177883,48.487318
2020-1115601,2020-05-19,000001,Vente,82000,1,,RTE DE MONS,0120,77520,77461,Thénisy,77,,,77461000AB0387,,,,,,,,,,,,,0,1,Maison,51,3,VE,vergers,,,353,3.177883,48.487318
2020-1115601,2020-05-19,000001,Vente,82000,1,,RTE DE MONS,0120,77520,77461,Thénisy,77,,,77461000AB0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,3.177883,48.487318
2020-1115601,2020-05-19,000001,Vente,82000,1,,RTE DE MONS,0120,77520,77461,Thénisy,77,,,77461000AB0387,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,476,3.177883,48.487318
2020-1115670,2020-06-29,000001,Vente,177000,9,,RUE GRANDE,0080,77520,77461,Thénisy,77,,,77461000AC0013,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,569,3.179182,48.485613
2020-1115670,2020-06-29,000001,Vente,177000,,,LE PETIT THENISY,B033,77520,77461,Thénisy,77,,,77461000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1594,3.178621,48.485527
2020-1115706,2020-07-06,000001,Vente,300,,,THENISY,B046,77520,77461,Thénisy,77,,,77461000AB0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,428,3.177753,48.489823
2020-1115720,2020-06-17,000001,Vente,60000,,,LES FILASSES MERILLY,B021,77520,77461,Thénisy,77,,,77461000ZB0172,,,,,,,,,,,,,0,,,,,T,terres,,,6553,3.185803,48.496974
2020-1115720,2020-06-17,000001,Vente,60000,,,LES FILASSES MERILLY,B021,77520,77461,Thénisy,77,,,77461000ZB0172,,,,,,,,,,,,,0,,,,,T,terres,,,3277,3.185803,48.496974
2020-1115720,2020-06-17,000001,Vente,60000,,,LE FETE NORD,B019,77520,77461,Thénisy,77,,,77461000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,16845,3.183633,48.487148
2020-1115720,2020-06-17,000001,Vente,60000,,,LE FETE NORD,B019,77520,77461,Thénisy,77,,,77461000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,16845,3.183633,48.487148
2020-1115720,2020-06-17,000001,Vente,60000,,,CHAMPORE,B010,77520,77461,Thénisy,77,,,77461000ZC0143,,,,,,,,,,,,,0,,,,,T,terres,,,7980,3.196646,48.491505
2020-1116078,2020-09-28,000001,Vente,50000,4,,RTE DE MONS,0120,77520,77461,Thénisy,77,,,77461000AB0111,,,,,,,,,,,,,0,1,Maison,71,6,S,sols,,,540,3.175758,48.487408
2020-1116078,2020-09-28,000001,Vente,50000,,,THENISY,B046,77520,77461,Thénisy,77,,,77461000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.175676,48.487656
2020-1116078,2020-09-28,000001,Vente,50000,,,THENISY,B046,77520,77461,Thénisy,77,,,77461000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.175676,48.487656
2020-1116078,2020-09-28,000001,Vente,50000,,,LA CROIX NANEAU,B015,77520,77461,Thénisy,77,,,77461000ZD0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54,3.175886,48.487213
2020-1116078,2020-09-28,000001,Vente,50000,,,LE RUISSEAU,B044,77520,77461,Thénisy,77,,,77461000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.175506,48.487548
2020-1116164,2020-10-21,000001,Vente,174000,50,,RUE GRANDE,0080,77520,77461,Thénisy,77,,,77461000AB0072,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,370,3.177603,48.488778
2020-1116164,2020-10-21,000001,Vente,174000,,,THENISY,B046,77520,77461,Thénisy,77,,,77461000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.177526,48.488866
2020-1116294,2020-11-25,000001,Vente,130000,2,,RUE DU CALVAIRE,0050,77520,77461,Thénisy,77,,,77461000AB0236,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,439,3.178792,48.487581
2020-1116294,2020-11-25,000001,Vente,130000,,,LES HUILES,B025,77520,77461,Thénisy,77,,,77461000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,738,3.178964,48.487366
2020-1116294,2020-11-25,000001,Vente,130000,,,LES HUILES,B025,77520,77461,Thénisy,77,,,77461000AB0255,,,,,,,,,,,,,0,,,,,VE,vergers,,,96,3.179016,48.487593
2020-1116294,2020-11-25,000001,Vente,130000,,,LES HUILES,B025,77520,77461,Thénisy,77,,,77461000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.178631,48.487607
2020-1116432,2020-12-28,000001,Vente,167000,66,,RUE GRANDE,0080,77520,77461,Thénisy,77,,,77461000AB0024,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,216,3.175877,48.490356
2020-1116432,2020-12-28,000001,Vente,167000,,,LES PLANTES,B037,77520,77461,Thénisy,77,,,77461000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.177856,48.49072
