id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-879975,2021-01-11,000001,Vente,20000,5,,RUE DU GRAND PATIS,0047,52140,52461,Sarrey,52,,,52461000ZE0158,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,333,5.425492,48.001733
2021-880371,2021-02-11,000001,Vente,1,,,LE CLOS,B043,52140,52461,Sarrey,52,,,52461000ZP0032,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.432607,48.000055
2021-880570,2021-02-26,000001,Vente,82000,12,,RUE GLAPIGNY,0045,52140,52461,Sarrey,52,,,52461000ZE0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,5.428643,48.002681
2021-880570,2021-02-26,000001,Vente,82000,12,,RUE GLAPIGNY,0045,52140,52461,Sarrey,52,,,52461000ZE0144,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,789,5.428643,48.002681
2021-880949,2021-03-29,000001,Vente,15000,,,CHAMP PIERRE,B027,52140,52461,Sarrey,52,,,52461000ZC0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,953,5.425751,48.006114
2021-880949,2021-03-29,000001,Vente,15000,,,CHAMP PIERRE,B027,52140,52461,Sarrey,52,,,52461000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,6027,5.425751,48.006114
2021-881974,2021-06-28,000001,Vente,27015,,,POIRIER DE LA NAPPE,B162,52140,52461,Sarrey,52,,,52461000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,9333,5.43816,47.997997
2021-881974,2021-06-28,000001,Vente,27015,,,POIRIER DE LA NAPPE,B162,52140,52461,Sarrey,52,,,52461000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,18667,5.43816,47.997997
2021-881974,2021-06-28,000001,Vente,27015,,,LA FARGE,B063,52140,52461,Sarrey,52,,,52461000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.440635,47.994
2021-881974,2021-06-28,000001,Vente,27015,,,LA FARGE,B063,52140,52461,Sarrey,52,,,52461000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,7847,5.439664,47.996224
2021-881974,2021-06-28,000001,Vente,27015,,,LA FARGE,B063,52140,52461,Sarrey,52,,,52461000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,31386,5.439664,47.996224
2021-881974,2021-06-28,000001,Vente,27015,,,LA FARGE,B063,52140,52461,Sarrey,52,,,52461000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,7847,5.439664,47.996224
2021-881974,2021-06-28,000001,Vente,27015,,,LA FARGE HAUTE,B169,52140,52461,Sarrey,52,,,52461000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,8463,5.442729,47.995338
2021-881974,2021-06-28,000001,Vente,27015,,,LA FARGE HAUTE,B169,52140,52461,Sarrey,52,,,52461000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,16927,5.442729,47.995338
2021-882315,2021-07-23,000001,Vente,17272,,,LES COGNOTS,B044,52140,52461,Sarrey,52,,,52461000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,3085,5.437083,48.012485
2021-882315,2021-07-23,000001,Vente,17272,,,LES COGNOTS,B044,52140,52461,Sarrey,52,,,52461000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,9255,5.437083,48.012485
2021-882960,2021-08-26,000001,Vente,60000,,,VILLAGE,B156,52140,52461,Sarrey,52,,,52461000ZE0133,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.429012,48.002136
2021-882960,2021-08-26,000001,Vente,60000,,,VILLAGE,B156,52140,52461,Sarrey,52,,,52461000ZE0134,,,,,,,,,,,,,0,,,,,J,jardins,,,175,5.429033,48.00228
2021-882960,2021-08-26,000001,Vente,60000,16,,RUE GLAPIGNY,0045,52140,52461,Sarrey,52,,,52461000ZE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.429138,48.002503
2021-882960,2021-08-26,000001,Vente,60000,16,,RUE GLAPIGNY,0045,52140,52461,Sarrey,52,,,52461000ZE0135,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,340,5.429138,48.002503
2021-882960,2021-08-26,000001,Vente,60000,16,,RUE GLAPIGNY,0045,52140,52461,Sarrey,52,,,52461000ZE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.429138,48.002503
2021-882960,2021-08-26,000001,Vente,60000,16,,RUE GLAPIGNY,0045,52140,52461,Sarrey,52,,,52461000ZE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.429138,48.002503
2021-882960,2021-08-26,000001,Vente,60000,,,VILLAGE,B156,52140,52461,Sarrey,52,,,52461000ZE0136,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.429234,48.00263
2021-882960,2021-08-26,000001,Vente,60000,,,VILLAGE,B156,52140,52461,Sarrey,52,,,52461000ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.429133,48.002645
2021-882960,2021-08-26,000001,Vente,60000,14,B,RUE GLAPIGNY,0045,52140,52461,Sarrey,52,,,52461000ZE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,5.429088,48.002656
2021-882960,2021-08-26,000001,Vente,60000,,,VILLAGE,B156,52140,52461,Sarrey,52,,,52461000ZE0318,,,,,,,,,,,,,0,,,,,J,jardins,,,103,5.428907,48.002538
2021-882960,2021-08-26,000001,Vente,60000,,,VILLAGE,B156,52140,52461,Sarrey,52,,,52461000ZE0320,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.428987,48.002637
2021-882960,2021-08-26,000001,Vente,60000,,,VILLAGE,B156,52140,52461,Sarrey,52,,,52461000ZE0333,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.429002,48.002512
2021-883607,2021-10-18,000001,Vente,85000,,,LES CHAMPS DESSUS,B034,52140,52461,Sarrey,52,,,52461000ZP0030,,,,,,,,,,,,,0,,,,,P,prés,,,732,5.431149,48.001277
2021-883607,2021-10-18,000001,Vente,85000,15,,RUE GLAPIGNY,0045,52140,52461,Sarrey,52,,,52461000ZP0031,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,897,5.431336,48.001134
2021-883840,2021-10-29,000001,Vente,200000,36,,RUE FONCEMENE,0040,52140,52461,Sarrey,52,,,52461000ZP0003,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1260,5.4226,48.006611
2021-883840,2021-10-29,000001,Vente,200000,36,,RUE FONCEMENE,0040,52140,52461,Sarrey,52,,,52461000ZP0003,,,,,,,,,,,,,0,1,Maison,122,6,P,prés,,,1130,5.4226,48.006611
2021-883840,2021-10-29,000001,Vente,200000,36,,RUE FONCEMENE,0040,52140,52461,Sarrey,52,,,52461000ZP0003,,,,,,,,,,,,,0,1,Maison,122,6,VE,vergers,,,451,5.4226,48.006611
2021-883840,2021-10-29,000001,Vente,200000,,,LA BORDE,B014,52140,52461,Sarrey,52,,,52461000ZP0142,,,,,,,,,,,,,0,,,,,P,prés,,,121,5.421801,48.006884
2021-883840,2021-10-29,000001,Vente,200000,38,,RUE FONCEMENE,0040,52140,52461,Sarrey,52,,,52461000ZP0143,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,301,5.422061,48.007107
2021-883840,2021-10-29,000001,Vente,200000,38,,RUE FONCEMENE,0040,52140,52461,Sarrey,52,,,52461000ZP0143,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,301,5.422061,48.007107
2021-883840,2021-10-29,000001,Vente,200000,,,LA BORDE,B014,52140,52461,Sarrey,52,,,52461000ZP0144,,,,,,,,,,,,,0,,,,,T,terres,,,3535,5.422413,48.006834
2021-883840,2021-10-29,000001,Vente,200000,,,LA BORDE,B014,52140,52461,Sarrey,52,,,52461000ZP0144,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.422413,48.006834
2021-883840,2021-10-29,000001,Vente,200000,,,LA BORDE,B014,52140,52461,Sarrey,52,,,52461000ZP0145,,,,,,,,,,,,,0,,,,,P,prés,,,301,5.421902,48.006816
