siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306676560,00049,30667656000049,O,,NN,,,,true,1,,,,,,14290,CERQUEUX,,,14148,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
341088078,00017,34108807800017,O,,NN,,,,true,1,,,,,,14290,CERQUEUX,,,14148,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,84.12,NAP,N,,,0,,,,,,
352241947,00022,35224194700022,O,1996-04-01,NN,,,2011-05-03T00:15:59,false,4,,,,,,14290,CERQUEUX,,,14148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
400503090,00021,40050309000021,O,1998-01-12,,,,2014-02-18T09:52:27,false,3,,,,,LA CROIX ROUGE,14290,CERQUEUX,,,14148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.3Z,NAF1993,N,0.352546,48.996703,0.64,street,La Croix Rouge 14140 Livarot-Pays-d'Auge,14148_b055,G,LA CROIX ROUGE,
408740975,00011,40874097500011,O,1996-09-02,NN,,,,true,1,,,,LD,LA CROIX ROUGE,14290,CERQUEUX,,,14148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,0.352546,48.996703,0.64,street,La Croix Rouge 14140 Livarot-Pays-d'Auge,14148_b055,G,LA CROIX ROUGE,
430933606,00013,43093360600013,O,1968-01-01,NN,,,,true,1,,,,,BOURG,14290,CERQUEUX,,,14148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.333029,48.990675,0.58,street,Route de Montfort (Cerqueux) 14140 Livarot-Pays-d'Auge,14371_5xs4hq,G,ROUTE DE MONTFORT,CERQUEUX
626740898,00012,62674089800012,O,,,,,,true,1,,,,,,14290,CERQUEUX,,,14148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
721005981,00056,72100598100056,O,,NN,,,,true,1,,,,,LA PETITE LANDE,14290,CERQUEUX,,,14148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,0.345161,49.002064,0.6,street,Chemin la Petite Lande 14140 Livarot-Pays-d'Auge,14371_r2jlfr,G,CHEMIN LA PETITE LANDE,
