siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600539,00018,21360053900018,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,4,,51,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.250521,46.630823,0.84,housenumber,51 Route Nationale 36300 Ciron,36053_0650_00051,G,51 ROUTE NATIONALE,
213600539,00026,21360053900026,O,1983-12-21,01,2020,,2022-08-29T09:06:59,false,3,,4,,RUE,DE L'EGLISE ST GEORGES,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.245129,46.628456,0.88,housenumber,4 Rue de l’Eglise Saint Georges 36300 Ciron,36053_0250_00004,G,4 RUE DE L EGLISE SAINT GEORGES,
213600539,00034,21360053900034,O,1995-01-01,NN,,,2017-07-21T16:09:14,false,4,,,,LD,COCHET BAS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2016-06-30,F,MENUISERIE DE LA BRENNE,,,,68.20B,NAFRev2,N,1.268917,46.618419,0.58,locality,Le Petit Cochet 36300 Ciron,36053_B131,G,LE PETIT COCHET,
213600539,00042,21360053900042,O,1998-01-01,NN,,,2008-01-04T18:32:18,false,3,MARIE,51,,RUE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSANISSEMENT,,,,37.00Z,NAFRev2,N,1.250521,46.630823,0.79,housenumber,51 Route Nationale 36300 Ciron,36053_0650_00051,G,51 ROUTE NATIONALE,
253600126,00010,25360012600010,O,1983-03-01,01,2020,,2022-08-29T09:09:59,true,4,MAIRIE,51,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.250521,46.630823,0.84,housenumber,51 Route Nationale 36300 Ciron,36053_0650_00051,G,51 ROUTE NATIONALE,
253601520,00013,25360152000013,O,1984-12-04,NN,,,2014-06-13T23:43:02,true,5,MAIRIE,51,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.250521,46.630823,0.84,housenumber,51 Route Nationale 36300 Ciron,36053_0650_00051,G,51 ROUTE NATIONALE,
263600769,00016,26360076900016,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,MAIRIE,51,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.250521,46.630823,0.84,housenumber,51 Route Nationale 36300 Ciron,36053_0650_00051,G,51 ROUTE NATIONALE,
293600748,00017,29360074800017,O,1995-02-15,NN,,,2006-11-25T09:10:38,true,4,MAIRIE,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.263156,46.625646,0.64,locality,La Metairie Haute 36300 Ciron,36053_B117,D,LA METAIRIE HAUTE,
300118809,00023,30011880900023,O,1981-01-01,NN,,,,true,1,,,,,LA TUILERIE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.264093,46.622891,0.82,locality,Tuilerie de la Barre 36300 Ciron,36053_B191,G,TUILERIE DE LA BARRE,
302271168,00015,30227116800015,O,1963-01-01,NN,,,2006-10-26T23:56:24,true,6,,43,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.249513,46.630541,0.84,housenumber,43 Route Nationale 36300 Ciron,36053_0650_00043,G,43 ROUTE NATIONALE,
305095382,00019,30509538200019,O,1900-01-01,NN,,,2007-08-13T12:08:07,true,4,,,,LD,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.2C,NAFRev1,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
305526071,00025,30552607100025,O,,NN,,,,true,1,,,,LD,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
306048208,00012,30604820800012,O,,,,,,true,1,,,,LD,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
306749144,00011,30674914400011,O,,,,,,true,1,,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
307151357,00018,30715135700018,O,,,,,,true,1,,,,,POSTE RESTANTE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
308372663,00036,30837266300036,O,2008-08-01,NN,,,2011-04-23T04:36:23,true,1,,,,LD,FORET DE COCHET,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,02.10Z,NAFRev2,N,1.268917,46.618419,0.44,locality,Le Petit Cochet 36300 Ciron,36053_B131,G,LE PETIT COCHET,
309505303,00011,30950530300011,O,,NN,,,2022-12-30T03:57:47,true,1,,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311249635,00021,31124963500021,O,,,,,,true,1,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
313971335,00028,31397133500028,O,1900-01-01,NN,,,2012-01-17T10:51:44,false,2,,,,LD,LA MENAGERIE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,,,,1.263156,46.625646,0.5,locality,La Metairie Haute 36300 Ciron,36053_B117,G,LA METAIRIE HAUTE,
314812421,00050,31481242100050,O,,NN,,,,true,1,,3,,LOT,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
316986991,00040,31698699100040,O,2006-07-01,NN,,,2015-06-16T10:39:09,true,7,,33,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2013-12-31,F,AU BON ACCUEIL,,,,56.10A,NAFRev2,N,1.248935,46.630391,0.84,housenumber,33 Route Nationale 36300 Ciron,36053_0650_00033,G,33 ROUTE NATIONALE,
320151541,00028,32015154100028,O,1900-01-01,,,,2020-09-25T10:40:51,false,3,,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,,,N,,,0,,,,,,
320251176,00014,32025117600014,O,1980-11-17,NN,,,,true,1,,,,LD,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
320749674,00018,32074967400018,O,1981-01-01,NN,,,2007-01-18T09:15:25,true,4,,,,LD,LE PRIEURE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.268917,46.618419,0.34,locality,Le Petit Cochet 36300 Ciron,36053_B131,G,LE PETIT COCHET,
323581066,00012,32358106600012,O,1982-01-01,NN,,,2018-01-22T08:30:30,false,4,,,,,LA COTE BRAULT,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.263728,46.620649,0.76,locality,La Cote Braud 36300 Ciron,36053_B051,G,LA COTE BRAUD,
323581066,00020,32358106600020,O,2018-01-01,,,,2018-01-30T15:08:56,true,1,,,,LD,LES COSSEES,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.312828,46.641233,0.42,locality,Les Grands Pres 36300 Ciron,36053_B103,G,LES GRANDS PRES,
323652669,00017,32365266900017,O,1982-01-01,NN,,,2016-02-29T09:30:01,true,4,,,,,DOMAINE D AZAY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324366368,00029,32436636800029,O,1989-01-01,NN,,,2007-01-18T09:16:30,true,4,,,,,LES NERAULTS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.293115,46.642345,0.44,locality,Les Champs Pinault 36300 Ciron,36053_B043,G,LES CHAMPS PINAULT,
324958586,00012,32495858600012,O,,NN,,,,true,1,,,,,LA MENAGERIE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.263156,46.625646,0.5,locality,La Metairie Haute 36300 Ciron,36053_B117,G,LA METAIRIE HAUTE,
325337335,00013,32533733500013,O,1982-09-18,NN,,,2016-04-26T02:46:19,true,5,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,56.10A,NAFRev2,O,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
325757243,00010,32575724300010,O,1982-09-29,NN,,,2008-12-17T15:18:33,true,4,,,,,LE BOURG,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.256447,46.636206,0.41,locality,Le Breuil Cornard 36300 Ciron,36053_B026,G,LE BREUIL CORNARD,
326336708,00010,32633670800010,O,,NN,,,,true,1,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
326720000,00016,32672000000016,O,1983-01-01,NN,,,2019-07-02T03:41:50,true,5,,,,LD,LE RIS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.255739,46.582779,0.52,locality,Le Gros Bois 36300 Ciron,36053_B106,G,LE GROS BOIS,
326834124,00017,32683412400017,O,1980-12-01,NN,,,2008-01-04T19:21:15,true,3,,,,LD,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
326919032,00010,32691903200010,O,1983-01-01,NN,,,2008-01-04T19:22:12,true,3,,,,LD,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
327052379,00010,32705237900010,O,1983-04-18,NN,,,2008-11-07T00:44:34,false,4,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4M,NAF1993,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
328790423,00011,32879042300011,O,1984-01-01,NN,,,,true,4,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4L,NAF1993,O,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
329215586,00010,32921558600010,O,,NN,,,,true,1,,,,LD,LA MENAGERIE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.263156,46.625646,0.5,locality,La Metairie Haute 36300 Ciron,36053_B117,G,LA METAIRIE HAUTE,
329836241,00011,32983624100011,O,1984-05-01,NN,,,2014-06-14T02:15:46,true,4,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
329874655,00023,32987465500023,O,1988-08-15,NN,,,2017-03-15T04:50:27,true,4,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,31.09B,NAFRev2,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
330052002,00046,33005200200046,O,2014-06-01,,,,2014-05-14T09:30:03,true,1,,,,LD,BOIS DE LA TUILERIE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2014-06-01,A,BOIS DE LA TUILERIE,,,,02.10Z,NAFRev2,N,1.264093,46.622891,0.64,locality,Tuilerie de la Barre 36300 Ciron,36053_B191,G,TUILERIE DE LA BARRE,
330301185,00014,33030118500014,O,,,,,,true,1,,,,,POSTE RESTANTE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
330474677,00011,33047467700011,O,,NN,,,,true,1,,,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,67.01,NAP,N,1.249943,46.630565,0.82,street,Route Nationale 36300 Ciron,36053_0650,G,ROUTE NATIONALE,
331333328,00010,33133332800010,O,1983-11-01,NN,,,2020-02-04T12:49:34,true,4,,,,LD,CHATRE FERME JUGE GRUE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331360883,00010,33136088300010,O,,NN,,,,true,1,,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332834316,00025,33283431600025,O,2002-10-09,,,,2017-05-12T15:44:02,true,1,,,,,MAIRIE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2002-10-09,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333897288,00010,33389728800010,O,,NN,,,,true,1,,,,LD,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
333897536,00079,33389753600079,O,2015-09-01,,,,2021-02-23T10:53:13,false,1,,,,LD,LA BARRE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.43Z,NAFRev2,N,1.264093,46.622891,0.91,locality,Tuilerie de la Barre 36300 Ciron,36053_B191,G,TUILERIE DE LA BARRE,
334907649,00027,33490764900027,O,1996-01-27,NN,,,2008-01-04T20:56:06,true,4,SCOURY,33,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,55.1A,NAFRev1,N,1.248935,46.630391,0.84,housenumber,33 Route Nationale 36300 Ciron,36053_0650_00033,G,33 ROUTE NATIONALE,
334985751,00042,33498575100042,O,2000-04-01,NN,,,2006-11-25T10:27:49,true,3,LE BOURG,33,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,1.248935,46.630391,0.84,housenumber,33 Route Nationale 36300 Ciron,36053_0650_00033,G,33 ROUTE NATIONALE,
338357254,00014,33835725400014,O,1986-09-01,NN,,,2019-09-04T08:44:05,true,4,,,,,LE TERTRE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
339154510,00012,33915451000012,O,1986-11-01,NN,,,,true,1,,,,,LD LE VIEUX BOIS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,01.1A,NAF1993,N,1.284542,46.640186,0.41,street,Chemin du Vieux Village 36300 Ciron,36053_1000,G,CHEMIN DU VIEUX VILLAGE,
339196826,00012,33919682600012,O,1986-09-29,NN,,,2008-01-04T21:28:31,true,3,,,,,LES RIAUX,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.248988,46.63812,0.73,street,Chemin des Riaux 36300 Ciron,36053_hqhuqk,G,CHEMIN DES RIAUX,
340113331,00011,34011333100011,O,1987-01-01,NN,,,2018-11-07T04:08:29,true,3,,,,LD,SENNEVAULT,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340567015,00011,34056701500011,O,,NN,,,,true,1,,,,LD,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
342408606,00024,34240860600024,O,1987-10-15,NN,,,2006-10-27T03:14:46,true,3,,,,,LA CHANDIOLLE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.2754037,46.6247039,0.89,poi.track,Chemin Rural de la Chandiolle Ciron,https://osm.org/way/172933036,G,,
342551868,00017,34255186800017,O,,,,,,true,1,,,,,LA BARRE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,1.264093,46.622891,0.91,locality,Tuilerie de la Barre 36300 Ciron,36053_B191,G,TUILERIE DE LA BARRE,
342561768,00017,34256176800017,O,1900-01-01,NN,,,2017-06-07T10:00:47,false,3,,,,RTE,DE ROSNAY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,N,1.244509,46.632522,0.82,street,Route de Rosnay 36300 Ciron,36053_0840,G,ROUTE DE ROSNAY,
342621083,00019,34262108300019,O,1987-09-15,NN,,,2008-11-08T00:16:40,false,3,,,,,LE  BOURG,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,,1.256447,46.636206,0.41,locality,Le Breuil Cornard 36300 Ciron,36053_B026,G,LE BREUIL CORNARD,
343787842,00016,34378784200016,O,,,,,,true,1,,,,,LA BARRE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,1.264093,46.622891,0.91,locality,Tuilerie de la Barre 36300 Ciron,36053_B191,G,TUILERIE DE LA BARRE,
344495031,00017,34449503100017,O,,,,,,true,1,,,,,VAUNIERS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344763982,00016,34476398200016,O,1988-05-06,00,2020,,2022-10-06T14:29:28,false,7,,,,LD,LES VIEUX BOIS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,46.21Z,NAFRev2,O,1.284542,46.640186,0.39,street,Chemin du Vieux Village 36300 Ciron,36053_1000,G,CHEMIN DU VIEUX VILLAGE,
344763982,00024,34476398200024,O,1988-05-06,,,,2022-11-03T14:34:23,true,1,,,,LD,LES VIEUX BOIS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1988-05-06,A,,,,,01.42Z,NAFRev2,N,1.284542,46.640186,0.39,street,Chemin du Vieux Village 36300 Ciron,36053_1000,G,CHEMIN DU VIEUX VILLAGE,
344770656,00033,34477065600033,O,2001-07-01,NN,,,2013-02-25T14:34:42,false,10,,14,,RTE,DE ROSNAY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,ELO GENIUS,47.99B,NAFRev2,N,1.24447,46.632961,0.84,housenumber,14 Route de Rosnay 36300 Ciron,36053_0840_00014,G,14 ROUTE DE ROSNAY,
349213603,00013,34921360300013,O,1989-01-01,NN,,,2014-07-08T00:52:40,true,4,,,,,CHATRE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,1.225768,46.624778,0.92,street,Chemin de Châtre 36300 Ciron,36053_0080,G,CHEMIN DE CHATRE,
349457481,00019,34945748100019,O,1988-12-13,NN,,,2008-01-05T19:40:01,true,3,,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349882779,00011,34988277900011,O,,,,,,true,1,,,,RUE,EXUPERY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,15.03,NAP,N,1.287111,46.640479,0.33,street,Rue du Haut Village 36300 Ciron,36053_0500,G,RUE DU HAUT VILLAGE,
350418570,00064,35041857000064,O,2011-05-01,,,,2021-06-21T10:00:47,true,2,,14,,,RTE DE ROSNAY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2021-01-01,A,ES PROTECTION,,,ES PROTECTION,47.99B,NAFRev2,N,1.24447,46.632961,0.84,housenumber,14 Route de Rosnay 36300 Ciron,36053_0840_00014,G,14 ROUTE DE ROSNAY,
351615273,00023,35161527300023,O,1994-11-01,01,2020,,2022-12-28T03:52:40,false,4,,,,LD,ROMEFORT,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.243997,46.626495,0.92,street,Route de Romefort 36300 Ciron,36053_0800,G,ROUTE DE ROMEFORT,
353390552,00019,35339055200019,O,1990-01-01,NN,,,2011-09-14T05:11:26,true,4,,,,,LA MENIGAUDIERE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.50Z,NAFRev2,N,1.263156,46.625646,0.31,locality,La Metairie Haute 36300 Ciron,36053_B117,G,LA METAIRIE HAUTE,
356000240,02491,35600024002491,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,3,,,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.249943,46.630565,0.82,street,Route Nationale 36300 Ciron,36053_0650,G,ROUTE NATIONALE,
379842529,00016,37984252900016,O,1990-11-10,NN,,,2017-04-19T04:46:29,true,4,,,,RTE,NATIONALE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,56.10A,NAFRev2,N,1.249943,46.630565,0.82,street,Route Nationale 36300 Ciron,36053_0650,G,ROUTE NATIONALE,
379929680,00013,37992968000013,O,,NN,,,2006-11-25T11:28:21,true,1,,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
380368498,00123,38036849800123,O,1992-02-03,NN,,,2010-02-24T14:47:46,false,4,,3,,CHE,DE LA GARE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,46.21Z,NAFRev2,N,1.286152,46.634771,0.83,housenumber,3 Chemin de la Gare 36300 Ciron,36053_0400_00003,G,3 CHEMIN DE LA GARE,
381627355,00013,38162735500013,O,1991-04-11,,,,,true,1,,18,,RTE,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,1.248739,46.630225,0.66,housenumber,18 Route Nationale 36300 Ciron,36053_0650_00018,G,18 ROUTE NATIONALE,
381740521,00038,38174052100038,O,2002-06-01,NN,,,2014-07-08T01:06:10,true,6,,,,DOM,LE TERTRE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
382020873,00016,38202087300016,O,1991-05-13,NN,,,2014-07-08T01:06:32,true,7,,10,,RTE,DE LIGNAC,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,23.63Z,NAFRev2,N,1.288022,46.636964,0.52,housenumber,10 Route de Migné 36300 Ciron,36053_0600_00010,G,10 ROUTE DE MIGNE,
382374882,00043,38237488200043,O,2004-08-01,NN,,,2018-10-30T15:46:46,true,5,9-11,9,,RTE,DE CHEMERAY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,85.59A,NAFRev2,N,1.250307,46.62835,0.85,housenumber,9 Route de Chémeray 36300 Ciron,36053_0100_00009,G,9 ROUTE DE CHEMERAY,
382639359,00027,38263935900027,O,2009-01-01,,,,2009-06-09T10:54:34,true,1,,,,,LE MESLIER,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,6.8868211,47.4185927,0.73,poi,Le Gland (Tunnel) Meslières,https://osm.org/way/519429343,G,,
382844272,00023,38284427200023,O,1997-09-01,NN,,,2019-06-21T08:06:06,true,3,SCOURY,1,,CHE,DE LA GARE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.287533,46.63433,0.83,housenumber,1 Chemin de la Gare 36300 Ciron,36053_0400_00001,G,1 CHEMIN DE LA GARE,
388478471,00013,38847847100013,O,1992-09-15,NN,,,2014-07-08T01:14:40,false,4,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,96.02A,NAFRev2,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
390015311,00017,39001531100017,O,1993-02-04,NN,,,2008-11-08T00:51:48,false,4,,,,LD,COCHET BAS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,1998-02-24,F,MENUISERIE DE LA BRENNE,,,,45.4C,NAF1993,O,1.268917,46.618419,0.58,locality,Le Petit Cochet 36300 Ciron,36053_B131,G,LE PETIT COCHET,
390015311,00025,39001531100025,O,1998-02-24,NN,,,2014-07-08T01:17:02,true,5,ZONE ARTISANALE,,,RTE,N 151,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
391744695,00019,39174469500019,O,1993-07-01,NN,,,2011-12-09T04:55:08,true,3,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
391744695,00027,39174469500027,O,1981-01-01,NN,,,2008-01-07T15:03:52,false,3,,,,,SCOURY,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.286866,46.6349813,0.88,poi.disused_station,Gare de Scoury (Ancienne Gare) Ciron,https://osm.org/way/173412608,G,,
392078036,00010,39207803600010,O,1975-09-29,NN,,,2011-12-15T17:05:41,true,3,,,,,LE BREUIL,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,,1.256447,46.636206,0.91,locality,Le Breuil Cornard 36300 Ciron,36053_B026,G,LE BREUIL CORNARD,
393749452,00016,39374945200016,O,1993-02-24,NN,,,2016-01-12T00:15:11,true,3,,,,,LES NERAULTS,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.293115,46.642345,0.44,locality,Les Champs Pinault 36300 Ciron,36053_B043,G,LES CHAMPS PINAULT,
393827951,00012,39382795100012,O,1994-01-01,NN,,,2006-10-28T02:03:23,true,3,,,,,DOMAINE DE VAULNIER,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,05.0C,NAFRev1,N,1.302077,46.635966,0.35,locality,Pre de Fontaine Saint Mart 36300 Ciron,36053_B167,G,PRE DE FONTAINE SAINT MART,
393845847,00010,39384584700010,O,1994-01-31,NN,,,2008-01-05T00:20:49,true,3,VAULNIER,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398219279,00021,39821927900021,O,1994-07-13,NN,,,2010-12-15T05:52:28,false,4,,,,,LA METAIRIE HAUTE,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,71.11Z,NAFRev2,N,1.263156,46.625646,0.94,locality,La Metairie Haute 36300 Ciron,36053_B117,G,LA METAIRIE HAUTE,
398686725,00019,39868672500019,O,1994-05-01,01,2019,,2022-02-08T08:46:40,true,4,MAIRIE,,,,,36300,CIRON,,,36053,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.99Z,NAFRev2,O,1.263156,46.625646,0.64,locality,La Metairie Haute 36300 Ciron,36053_B117,D,LA METAIRIE HAUTE,