id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672742,2021-01-08,000001,Vente,5000,570,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0184,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.15037,45.628232
2021-672746,2021-01-08,000001,Vente,112000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,93,43.49,,,,,,,,,1,2,Appartement,43,2,,,,,,5.146298,45.629657
2021-672746,2021-01-08,000001,Vente,112000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2021-672783,2021-01-12,000001,Vente en l'état futur d'achèvement,228600,,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-672783,2021-01-12,000001,Vente en l'état futur d'achèvement,228600,,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,69,,,,,,,,,,1,2,Appartement,79,3,,,,,,,
2021-672784,2021-01-12,000001,Vente en l'état futur d'achèvement,26000,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-672784,2021-01-12,000001,Vente en l'état futur d'achèvement,26000,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-672791,2021-01-06,000001,Vente,150000,779,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AP0118,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,125,5.141701,45.637868
2021-672841,2021-01-19,000001,Vente en l'état futur d'achèvement,211500,70,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,75,,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2021-672841,2021-01-19,000001,Vente en l'état futur d'achèvement,211500,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0127,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.133128,45.63646
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0132,,,,,,,,,,,,,0,,,,,S,sols,,,488,5.133308,45.636393
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.133675,45.636258
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0148,,,,,,,,,,,,,0,,,,,S,sols,,,481,5.134091,45.636206
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.134332,45.636137
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.134518,45.636085
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.134631,45.636293
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,704,5.134873,45.636414
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.134979,45.636787
2021-672868,2021-01-20,000001,Vente,290000,42,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0171,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,307,5.135148,45.636265
2021-672868,2021-01-20,000001,Vente,290000,98,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0178,,,,,,,,,,,,,0,,,,,S,sols,,,729,5.135135,45.635678
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0183,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.134907,45.635652
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,846,5.134684,45.635675
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0188,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.134614,45.635743
2021-672868,2021-01-20,000001,Vente,290000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,2981,5.134042,45.635985
2021-672888,2021-01-13,000001,Vente,312000,407,,CHE DU PREMIER GUA,0166,38290,38537,La Verpillière,38,,,38537000AD0537,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,205,5.149664,45.633886
2021-672888,2021-01-13,000001,Vente,312000,,,LE VILLAGE,B021,38290,38537,La Verpillière,38,,,38537000AD0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,5.149704,45.633799
2021-672888,2021-01-13,000001,Vente,312000,,,LE VILLAGE,B021,38290,38537,La Verpillière,38,,,38537000AD0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,5.149725,45.633741
2021-672892,2021-01-27,000001,Vente,108000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,65,41.96,,,,,,,,,1,2,Appartement,42,2,,,,,,5.146298,45.629657
2021-672892,2021-01-27,000001,Vente,108000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0127,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.133128,45.63646
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0132,,,,,,,,,,,,,0,,,,,S,sols,,,488,5.133308,45.636393
2021-672897,2021-01-11,000001,Vente,225500,11,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0136,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,181,5.133485,45.636321
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.133675,45.636258
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0148,,,,,,,,,,,,,0,,,,,S,sols,,,481,5.134091,45.636206
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.134332,45.636137
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.134518,45.636085
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.134631,45.636293
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,704,5.134873,45.636414
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.134979,45.636787
2021-672897,2021-01-11,000001,Vente,225500,98,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0178,,,,,,,,,,,,,0,,,,,S,sols,,,729,5.135135,45.635678
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0183,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.134907,45.635652
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,846,5.134684,45.635675
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0188,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.134614,45.635743
2021-672897,2021-01-11,000001,Vente,225500,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,2981,5.134042,45.635985
2021-672918,2021-01-15,000001,Vente,127000,277,,AV DE LA PIERRE DOURDANT,0160,38290,38537,La Verpillière,38,,,38537000AO0031,,,111,,142,51.09,,,,,,,2,3,Dépendance,,0,,,,,,5.139327,45.636504
2021-672918,2021-01-15,000001,Vente,127000,9002,,AV DE LA PIERRE DOURDANT,0160,38290,38537,La Verpillière,38,,,38537000AO0031,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.139327,45.636504
2021-672918,2021-01-15,000001,Vente,127000,277,,AV DE LA PIERRE DOURDANT,0160,38290,38537,La Verpillière,38,,,38537000AO0031,,,111,,142,51.09,,,,,,,2,2,Appartement,52,2,,,,,,5.139327,45.636504
2021-672964,2021-01-11,000001,Vente,130000,142,,RUE DU STADE,0204,38290,38537,La Verpillière,38,,,38537000AO0094,,,5,84.82,,,,,,,,,1,2,Appartement,84,4,,,,,,5.1446,45.633537
2021-672965,2021-01-11,000001,Vente,170900,95,,RUE DES ALPES,0007,38290,38537,La Verpillière,38,,,38537000AD0134,,,3,83.5,,,,,,,,,1,1,Maison,83,3,,,,,,5.149311,45.63229
2021-672966,2021-01-11,000001,Vente,216200,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,16,68.99,,,,,,,,,1,2,Appartement,70,4,,,,,,5.135537,45.64185
2021-672966,2021-01-11,000001,Vente,216200,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,16,68.99,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135537,45.64185
2021-672966,2021-01-11,000001,Vente,216200,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135537,45.64185
2021-672966,2021-01-11,000001,Vente,216200,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135537,45.64185
2021-673032,2021-01-29,000001,Vente,207200,82,,RUE FRANCOIS FRANDAZ,0059,38290,38537,La Verpillière,38,,,38537000AP0294,,,76,75.89,84,,,,,,,,2,3,Dépendance,,0,,,,,,5.1366,45.640329
2021-673032,2021-01-29,000001,Vente,207200,82,,RUE FRANCOIS FRANDAZ,0059,38290,38537,La Verpillière,38,,,38537000AP0294,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.1366,45.640329
2021-673032,2021-01-29,000001,Vente,207200,82,,RUE FRANCOIS FRANDAZ,0059,38290,38537,La Verpillière,38,,,38537000AP0294,,,76,75.89,84,,,,,,,,2,2,Appartement,78,4,,,,,,5.1366,45.640329
2021-673045,2021-01-25,000001,Vente,144000,,,RUE JOSEPH PERROTIN,0078,38290,38537,La Verpillière,38,,,38537000AN0513,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,242,5.138343,45.632312
2021-673045,2021-01-25,000001,Vente,144000,,,BARBAILLON,B064,38290,38537,La Verpillière,38,,,38537000AN0520,,,,,,,,,,,,,0,,,,,S,sols,,,226,5.138279,45.63247
2021-673056,2021-02-01,000001,Vente,152460,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,3,67.73,,,,,,,,,1,2,Appartement,64,3,,,,,,5.146298,45.629657
2021-673056,2021-02-01,000001,Vente,152460,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2021-673056,2021-02-01,000001,Vente,152460,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2021-673072,2021-01-25,000001,Vente,146260,,,BARBAILLON,B064,38290,38537,La Verpillière,38,,,38537000AN0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,5.137327,45.632559
2021-673141,2021-02-05,000001,Vente en l'état futur d'achèvement,204000,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-673141,2021-02-05,000001,Vente en l'état futur d'achèvement,204000,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-673141,2021-02-05,000001,Vente en l'état futur d'achèvement,204000,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,99,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.140008,45.639802
2021-673154,2021-01-26,000001,Vente,273700,89,A,RUE GIRAUD BADIN,0064,38290,38537,La Verpillière,38,,,38537000AL0385,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,414,5.140949,45.632257
2021-673161,2021-02-02,000001,Vente en l'état futur d'achèvement,182000,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,103,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.140008,45.639802
2021-673161,2021-02-02,000001,Vente en l'état futur d'achèvement,182000,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-673164,2021-01-22,000002,Vente,90000,765,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AP0191,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.141824,45.637851
2021-673187,2021-01-26,000001,Vente,365000,,,RUE ADRIEN GILLY,0005,38290,38537,La Verpillière,38,,,38537000AR0043,,,,,,,,,,,,,0,,,,,J,jardins,,,439,5.136918,45.643381
2021-673187,2021-01-26,000001,Vente,365000,1000,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AR0044,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,810,5.136614,45.64321
2021-673253,2021-02-16,000001,Vente en l'état futur d'achèvement,52000,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673253,2021-02-16,000001,Vente en l'état futur d'achèvement,52000,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673253,2021-02-16,000001,Vente en l'état futur d'achèvement,52000,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673253,2021-02-16,000001,Vente en l'état futur d'achèvement,52000,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673277,2021-02-05,000001,Vente,274000,146,,RUE DES CHARTREUSES,0017,38290,38537,La Verpillière,38,,,38537000AO0126,,,17,109.57,,,,,,,,,1,1,Maison,77,4,S,sols,,,478,5.137326,45.634586
2021-673314,2021-02-17,000001,Vente,160000,191,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0239,,,,,,,,,,,,,0,1,Maison,26,3,S,sols,,,46,5.147233,45.634536
2021-673314,2021-02-17,000001,Vente,160000,191,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,46,5.147233,45.634536
2021-673314,2021-02-17,000001,Vente,160000,197,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0240,,,1,60.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.147213,45.63458
2021-673331,2021-02-01,000001,Vente,249000,209,,AV DE LA PIERRE DOURDANT,0160,38290,38537,La Verpillière,38,,,38537000AO0408,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,207,5.139027,45.637413
2021-673333,2021-02-23,000001,Vente en l'état futur d'achèvement,262500,70,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,71,,,,,,,,,,1,2,Appartement,48,2,,,,,,,
2021-673333,2021-02-23,000001,Vente en l'état futur d'achèvement,262500,70,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,87,,,,,,,,,,1,2,Appartement,24,1,,,,,,,
2021-673333,2021-02-23,000001,Vente en l'état futur d'achèvement,262500,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673333,2021-02-23,000001,Vente en l'état futur d'achèvement,262500,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673336,2021-02-15,000001,Vente,268000,47,,IMP DES LOIPES,0127,38290,38537,La Verpillière,38,,,38537000AP0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,627,5.134326,45.641663
2021-673425,2021-02-24,000001,Vente,289050,,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.149237,45.628907
2021-673425,2021-02-24,000001,Vente,289050,,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.150007,45.629021
2021-673425,2021-02-24,000001,Vente,289050,,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.149922,45.629099
2021-673425,2021-02-24,000001,Vente,289050,5,,LOT LES CEDRES,A030,38290,38537,La Verpillière,38,,,38537000AE0171,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1017,5.148984,45.628492
2021-673425,2021-02-24,000001,Vente,289050,,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,5.149732,45.628797
2021-673453,2021-02-25,000001,Vente,109500,323,,AV LESDIGUIERES,0100,38290,38537,La Verpillière,38,,,38537000AO0390,,,7,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.14456,45.634932
2021-673552,2021-02-26,000001,Vente en l'état futur d'achèvement,167300,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673552,2021-02-26,000001,Vente en l'état futur d'achèvement,167300,70,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,86,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2021-673606,2021-02-16,000001,Vente,140000,735,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133148,45.637852
2021-673606,2021-02-16,000001,Vente,140000,735,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,3,67.55,,,,,,,,,1,2,Appartement,66,3,,,,,,5.133148,45.637852
2021-673606,2021-02-16,000001,Vente,140000,735,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133148,45.637852
2021-673607,2021-03-05,000001,Vente en l'état futur d'achèvement,13000,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673714,2021-03-02,000001,Vente,135000,,,BARBAILLON,B064,38290,38537,La Verpillière,38,,,38537000AN0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,5.13847,45.632166
2021-673720,2021-03-04,000001,Vente en l'état futur d'achèvement,12000,357,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0264,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673768,2021-03-05,000001,Vente,142550,703,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133148,45.637852
2021-673768,2021-03-05,000001,Vente,142550,703,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133148,45.637852
2021-673768,2021-03-05,000001,Vente,142550,703,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,45,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.133148,45.637852
2021-673774,2021-03-09,000001,Vente,321600,380,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AS0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.145915,45.63618
2021-673774,2021-03-09,000001,Vente,321600,398,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AS0518,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,266,5.145927,45.636238
2021-673858,2021-03-23,000001,Vente en l'état futur d'achèvement,431262,,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,195,0,,,,,,5.140008,45.639802
2021-673876,2021-03-24,000001,Vente en l'état futur d'achèvement,238900,,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-673876,2021-03-24,000001,Vente en l'état futur d'achèvement,238900,,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,78,,,,,,,,,,1,2,Appartement,70,3,,,,,,,
2021-673926,2021-03-26,000001,Vente en l'état futur d'achèvement,224000,71,,RUE FRANCOIS CHARVET,0058,38290,38537,La Verpillière,38,,,38537000AR0151,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-673926,2021-03-26,000001,Vente en l'état futur d'achèvement,224000,71,,RUE FRANCOIS CHARVET,0058,38290,38537,La Verpillière,38,,,38537000AR0151,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-673926,2021-03-26,000001,Vente en l'état futur d'achèvement,224000,71,,RUE FRANCOIS CHARVET,0058,38290,38537,La Verpillière,38,,,38537000AR0151,,,4,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.140008,45.639802
2021-673945,2021-03-16,000001,Vente,120000,,,RUE DU MIDI,0140,38290,38537,La Verpillière,38,,,38537000AO0389,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,112,5.144308,45.634974
2021-673945,2021-03-16,000001,Vente,120000,,,RUE DU MIDI,0140,38290,38537,La Verpillière,38,,,38537000AO0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.144308,45.634974
2021-673945,2021-03-16,000001,Vente,120000,,,RUE DU MIDI,0140,38290,38537,La Verpillière,38,,,38537000AO0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.144308,45.634974
2021-673959,2021-03-19,000001,Vente,230000,83,,RUE DE NARVIK,0151,38290,38537,La Verpillière,38,,,38537000AO0193,,,6,123.86,,,,,,,,,1,1,Maison,108,5,,,,,,5.137167,45.635405
2021-674077,2021-03-29,000001,Vente,71500,703,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,42,20.78,,,,,,,,,1,2,Appartement,20,1,,,,,,5.133148,45.637852
2021-674077,2021-03-29,000001,Vente,71500,703,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133148,45.637852
2021-674133,2021-03-31,000001,Vente en l'état futur d'achèvement,193000,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,112,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.140008,45.639802
2021-674133,2021-03-31,000001,Vente en l'état futur d'achèvement,193000,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-674133,2021-03-31,000001,Vente en l'état futur d'achèvement,193000,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-674240,2021-03-25,000001,Vente,159000,,,BARBAILLON,B064,38290,38537,La Verpillière,38,,,38537000AN0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.138477,45.632268
2021-674346,2021-04-23,000001,Vente en l'état futur d'achèvement,147000,,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,73,,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2021-674346,2021-04-23,000001,Vente en l'état futur d'achèvement,147000,,,RUE SIMON DEPARDON,0203,38290,38537,La Verpillière,38,,,38537000AD0264,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-674354,2021-04-08,000001,Vente,2200,,,LES GRANDES SETIVES SUD,B030,38290,38537,La Verpillière,38,,,38537000AS0203,,,,,,,,,,,,,0,,,,,J,jardins,,,878,5.146434,45.639898
2021-674359,2021-04-26,000001,Vente en l'état futur d'achèvement,256500,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-674359,2021-04-26,000001,Vente en l'état futur d'achèvement,256500,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,105,,,,,,,,,,1,2,Appartement,86,3,,,,,,5.140008,45.639802
2021-674359,2021-04-26,000001,Vente en l'état futur d'achèvement,256500,71,,RUE FRANCOIS CHARVET,0058,38290,38537,La Verpillière,38,,,38537000AR0151,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802
2021-674359,2021-04-26,000001,Vente en l'état futur d'achèvement,256500,58,,AV DE LA LIBERATION,0120,38290,38537,La Verpillière,38,,,38537000AR0151,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.140008,45.639802