id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93174,2020-03-17,000001,Vente,95500,,,LE VILLAGE,B058,09400,09133,Génat,09,,,091330000A1700,,,,,,,,,,,,,0,,,,,J,jardins,,,122,1.57316,42.823538
2020-93174,2020-03-17,000001,Vente,95500,12,,LE VILLAGE,B058,09400,09133,Génat,09,,,091330000A2106,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,188,1.57303,42.823668
2020-93174,2020-03-17,000001,Vente,95500,5000,,LE VILLAGE,B058,09400,09133,Génat,09,,,091330000A2107,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,231,1.573169,42.823651
2020-96279,2020-11-27,000001,Vente,70000,,,LE VILLAGE,B058,09400,09133,Génat,09,,,091330000A1518,,,,,,,,,,,,,0,,,,,P,prés,,,538,1.575002,42.824621
2020-96279,2020-11-27,000001,Vente,70000,28,,LE VILLAGE,B058,09400,09133,Génat,09,,,091330000A1519,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,443,1.574774,42.82496
2020-96279,2020-11-27,000001,Vente,70000,,,LE VILLAGE,B058,09400,09133,Génat,09,,,091330000A1520,,,,,,,,,,,,,0,,,,,J,jardins,,,292,1.574819,42.825026
2020-96453,2020-12-08,000001,Vente,900,,,COSTES DEL RIOU,B018,09400,09133,Génat,09,,,091330000A0049,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.562511,42.83675
2020-96453,2020-12-08,000001,Vente,900,,,FIALLET,B026,09400,09133,Génat,09,,,091330000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,735,1.562839,42.835953
2020-96453,2020-12-08,000001,Vente,900,,,FIALLET,B026,09400,09133,Génat,09,,,091330000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,532,1.565301,42.834347
2020-96453,2020-12-08,000001,Vente,900,,,MOUCHE,B040,09400,09133,Génat,09,,,091330000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.569761,42.835294
2020-96453,2020-12-08,000001,Vente,900,,,ABENATS,B001,09400,09133,Génat,09,,,091330000A0442,,,,,,,,,,,,,0,,,,,L,landes,,,423,1.568557,42.833026
2020-96453,2020-12-08,000001,Vente,900,,,ABENATS,B001,09400,09133,Génat,09,,,091330000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,898,1.569071,42.833076
2020-96453,2020-12-08,000001,Vente,900,,,PINOY,B046,09400,09133,Génat,09,,,091330000A1475,,,,,,,,,,,,,0,,,,,L,landes,,,1330,1.579217,42.824083
2020-96453,2020-12-08,000001,Vente,900,,,AS ESCALIES,B004,09400,09133,Génat,09,,,091330000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,3410,1.559726,42.834235
2020-96453,2020-12-08,000001,Vente,900,,,AS ESCALIES,B004,09400,09133,Génat,09,,,091330000B0098,,,,,,,,,,,,,0,,,,,L,landes,,,310,1.560412,42.833862
2020-96453,2020-12-08,000001,Vente,900,,,ALBERBOUL,B003,09400,09133,Génat,09,,,091330000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.571144,42.822998
2020-96453,2020-12-08,000001,Vente,900,,,ALBERBOUL,B003,09400,09133,Génat,09,,,091330000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.571249,42.822875
2020-96453,2020-12-08,000001,Vente,900,,,LAGANADURE,B032,09400,09133,Génat,09,,,091330000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.570733,42.82005
2020-96453,2020-12-08,000001,Vente,900,,,LAGANADURE,B032,09400,09133,Génat,09,,,091330000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.570916,42.820041
