siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201248,00011,21220124800011,O,1983-03-01,01,2021,,2023-11-27T13:20:35,true,5,,,,,LE BOURG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.242904,48.160782,0.51,street,Ruelle de Bolann 22570 Lescouët-Gouarec,22124_0006,G,RUELLE DE BOLANN,
212201248,00029,21220124800029,O,2003-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,PARC DES SPORTS,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.4537754,47.4825774,0.92,poi.park,Parc des Sports Aubigny-sur-Nère,https://osm.org/way/286937901,G,,
212201248,00037,21220124800037,O,2008-01-01,,,,2023-07-26T10:58:50,false,1,MAIRIE,,,,LE BOURG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.242904,48.160782,0.51,street,Ruelle de Bolann 22570 Lescouët-Gouarec,22124_0006,G,RUELLE DE BOLANN,
262205024,00017,26220502400017,O,1987-02-12,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.242904,48.160782,0.51,street,Ruelle de Bolann 22570 Lescouët-Gouarec,22124_0006,G,RUELLE DE BOLANN,
311444855,00010,31144485500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312470925,00016,31247092500016,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERROC H,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,-3.195253,48.183421,0.93,locality,Kerroc H 22570 Lescouët-Gouarec,22124_B237,G,KERROC H,
315158832,00032,31515883200032,O,2002-02-01,NN,,,2019-11-14T14:00:24,true,4,,60,,,GRANDE RUE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,88.10A,NAFRev2,N,-3.236765,48.160651,0.94,housenumber,60 Grande Rue 22570 Lescouët-Gouarec,22124_0018_00060,G,60 GRANDE RUE,
318278371,00014,31827837100014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PRAT ERHEL,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,01.4A,NAF1993,N,-3.217453,48.17564,0.5,locality,Prat Ar Mel 22570 Lescouët-Gouarec,22124_B887,G,PRAT AR MEL,
323280891,00017,32328089100017,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,POUL BROCHET,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-3.232655,48.167885,0.73,locality,Poul Brohet 22570 Lescouët-Gouarec,22124_B840,G,POUL BROHET,
339325953,00018,33932595300018,O,1986-09-29,NN,,,2019-11-14T14:00:24,false,4,,,,,RESTERMEN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
339325953,00026,33932595300026,O,1986-09-29,NN,,,2019-11-14T14:00:24,false,3,,,,,RESTERMEN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341723781,00017,34172378100017,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CAVARN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-3.166721,48.192957,0.5,locality,Coat Cavern 22570 Lescouët-Gouarec,22124_B108,G,COAT CAVERN,
341907657,00017,34190765700017,O,1986-12-27,NN,,,2019-11-14T14:00:24,true,4,,,,,PARCO GUERN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.15605,48.190702,0.93,street,Parco Guern 22570 Lescouët-Gouarec,22124_B805,G,PARCO GUERN,
342740024,00019,34274002400019,O,1987-08-01,NN,,,2023-05-05T20:11:48,true,4,,,,LD,POUL BROHET,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,-3.232655,48.167885,0.93,locality,Poul Brohet 22570 Lescouët-Gouarec,22124_B840,G,POUL BROHET,
352491427,00014,35249142700014,O,1989-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,SAINT ROC,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-3.176558,48.182762,0.84,locality,Saint Roch 22570 Lescouët-Gouarec,22124_C023,G,SAINT ROCH,
353396211,00016,35339621100016,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERMALESSE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380927343,00018,38092734300018,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,POUL BROHET,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.232655,48.167885,0.93,locality,Poul Brohet 22570 Lescouët-Gouarec,22124_B840,G,POUL BROHET,
382760098,00022,38276009800022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383981909,00013,38398190900013,O,1991-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CAVARN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.166721,48.192957,0.5,locality,Coat Cavern 22570 Lescouët-Gouarec,22124_B108,G,COAT CAVERN,
384399101,00011,38439910100011,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PRAT AR MEL,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.217453,48.17564,0.93,locality,Prat Ar Mel 22570 Lescouët-Gouarec,22124_B887,G,PRAT AR MEL,
384448338,00010,38444833800010,P,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LESCOUET-GOUAREC,,[ND],22124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
394402655,00010,39440265500010,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERMOELESSE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394402812,00017,39440281200017,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERJOSEPH,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-3.240581,48.154877,0.37,street,Kerjégou 22570 Lescouët-Gouarec,22124_mcgdt1,G,KERJEGOU,
394901482,00015,39490148200015,O,1994-04-13,NN,,,2019-11-14T14:00:24,true,5,,,,,POUL BROCHET,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.41Z,NAFRev2,O,-3.232655,48.167885,0.73,locality,Poul Brohet 22570 Lescouët-Gouarec,22124_B840,G,POUL BROHET,
400232096,00018,40023209600018,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERESTO,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,-3.196619,48.168828,0.91,locality,Prat Keresto 22570 Lescouët-Gouarec,22124_B942,G,PRAT KERESTO,
400381489,00014,40038148900014,O,1973-09-29,NN,,,2019-11-14T14:00:24,true,3,,,,,TROUGARECAT,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
400512612,00013,40051261200013,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,RESTEVRAN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400515359,00018,40051535900018,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERSTANG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-3.242399,48.15132,0.93,street,Kerstang 22570 Lescouët-Gouarec,22124_c8rojp,G,KERSTANG,
401108311,00010,40110831100010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MANEGUENARD,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401108311,00028,40110831100028,O,2005-03-01,,,,2021-02-23T11:25:05,false,2,,,,LD,MANEGUENARD,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401305461,00014,40130546100014,O,1981-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403888886,00013,40388888600013,O,1996-01-03,NN,,,2019-11-14T14:00:24,true,3,,,,,KEREVEN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.180557,48.177752,0.56,street,Lieu Dit Keriven 22570 Lescouët-Gouarec,22124_74k2ki,G,LIEU DIT KERIVEN,
405208075,00011,40520807500011,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PONT AR HEN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.217453,48.17564,0.32,locality,Prat Ar Mel 22570 Lescouët-Gouarec,22124_B887,G,PRAT AR MEL,
408655967,00011,40865596700011,O,1996-07-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE GRAND CRENNARD,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2003-09-01,F,PROFOSSE ASSAINISSEMENTS TERRASSEMENTS,,,,45.2V,NAFRev1,,-3.20698,48.184458,0.58,street,le Moulin de Crennard 22570 Lescouët-Gouarec,22124_B369,G,LE MOULIN DE CRENNARD,
408842391,00018,40884239100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,TROUGARECAT,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408842409,00018,40884240900018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408842417,00011,40884241700011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PRAT CALIC,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,01.3Z,NAFRev1,N,-3.215056,48.159069,0.93,locality,Prat Calic 22570 Lescouët-Gouarec,22124_B910,G,PRAT CALIC,
408842425,00014,40884242500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERESTO,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,01.1A,NAF1993,N,-3.196619,48.168828,0.91,locality,Prat Keresto 22570 Lescouët-Gouarec,22124_B942,G,PRAT KERESTO,
408842433,00018,40884243300018,O,1990-01-01,NN,,,2021-02-23T11:30:59,true,5,,,,,KERFRANCOIS,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-3.179867,48.188161,0.78,locality,Ker Francois 22570 Lescouët-Gouarec,22124_B223,G,KER FRANCOIS,
410811160,00010,41081116000010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PEN HOET,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.164193,48.171822,0.91,locality,Pen Hoet Drec H 22570 Lescouët-Gouarec,22124_B817,G,PEN HOET DREC H,
410811178,00012,41081117800012,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERSTANG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-3.242399,48.15132,0.93,street,Kerstang 22570 Lescouët-Gouarec,22124_c8rojp,G,KERSTANG,
410811186,00015,41081118600015,O,1995-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PRAT AR MEL,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.217453,48.17564,0.93,locality,Prat Ar Mel 22570 Lescouët-Gouarec,22124_B887,G,PRAT AR MEL,
413145293,00010,41314529300010,O,1997-06-30,NN,,,2019-11-14T14:00:24,true,3,,,,,ST ROCH,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.176558,48.182762,0.69,locality,Saint Roch 22570 Lescouët-Gouarec,22124_C023,G,SAINT ROCH,
415239581,00010,41523958100010,O,1997-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERMOELESSE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417531316,00012,41753131600012,O,1997-10-01,NN,,,2021-02-23T11:37:59,true,3,,,,,KERMOELESSE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417674769,00019,41767476900019,O,1997-12-19,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDROUK'HANVET,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.229868,48.168457,0.81,street,Lieu Dit Kerdrouck Hanvet 22570 Lescouët-Gouarec,22124_ngq6b1,G,LIEU DIT KERDROUCK HANVET,
420641631,00023,42064163100023,O,1999-08-25,NN,,,2019-11-14T14:00:24,true,4,,,,,KERMARIA,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.47Z,NAFRev2,N,-3.229051,48.158318,0.93,street,Kermaria 22570 Lescouët-Gouarec,22124_xq83eb,G,KERMARIA,
421664483,00011,42166448300011,O,1998-12-01,01,2021,,2023-11-27T13:13:47,true,3,,,,LD,REST AR VRAN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422096529,00017,42209652900017,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERJOSEPH,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.240581,48.154877,0.37,street,Kerjégou 22570 Lescouët-Gouarec,22124_mcgdt1,G,KERJEGOU,
422798090,00011,42279809000011,O,1999-04-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,TROUGARECAT,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422840355,00016,42284035500016,O,1999-04-01,NN,,,2020-01-16T03:43:44,true,3,,,,LD,PRAT AR MEL,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.217453,48.17564,0.93,locality,Prat Ar Mel 22570 Lescouët-Gouarec,22124_B887,G,PRAT AR MEL,
425037660,00015,42503766000015,O,1999-11-10,NN,,,2019-11-14T14:00:24,true,4,,,,,PRAT AR MEL,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,02.0B,NAFRev1,N,-3.217453,48.17564,0.93,locality,Prat Ar Mel 22570 Lescouët-Gouarec,22124_B887,G,PRAT AR MEL,
425133915,00024,42513391500024,O,2004-07-01,,,,2019-11-14T14:00:24,false,2,,,,,LA VILLE NEUVE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,52.6D,NAFRev1,N,-3.171762,48.17586,0.93,locality,La Ville Neuve 22570 Lescouët-Gouarec,22124_C073,G,LA VILLE NEUVE,
429302946,00034,42930294600034,O,2015-03-01,,,,2021-02-23T11:48:56,true,1,,,,,CAVARN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.47Z,NAFRev2,N,-3.166721,48.192957,0.5,locality,Coat Cavern 22570 Lescouët-Gouarec,22124_B108,G,COAT CAVERN,
429910359,00018,42991035900018,O,2000-02-15,NN,,,2020-03-11T03:53:33,true,4,,,,,LAN MANAC'H,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99C,NAFRev2,N,-3.161244,48.192929,0.7,street,Lan Ménac'h 22570 Lescouët-Gouarec,22124_cc7nf2,G,LAN MENAC H,
430698878,00013,43069887800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMOELESSE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430707182,00019,43070718200019,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERJOSEPH,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.240581,48.154877,0.37,street,Kerjégou 22570 Lescouët-Gouarec,22124_mcgdt1,G,KERJEGOU,
431750983,00014,43175098300014,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GUERNIC,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.15605,48.190702,0.5,street,Parco Guern 22570 Lescouët-Gouarec,22124_B805,G,PARCO GUERN,
434401550,00018,43440155000018,O,2001-01-01,00,2021,,2023-11-27T13:27:58,true,3,,,,,KERMOELESSE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437867765,00012,43786776500012,O,2001-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERESTO,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,-3.196619,48.168828,0.91,locality,Prat Keresto 22570 Lescouët-Gouarec,22124_B942,G,PRAT KERESTO,
441061397,00010,44106139700010,O,2002-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERFRANCOIS,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.179867,48.188161,0.78,locality,Ker Francois 22570 Lescouët-Gouarec,22124_B223,G,KER FRANCOIS,
450079959,00018,45007995900018,O,2003-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MOULIN DU CRENARD,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,05.0C,NAFRev1,N,-3.20698,48.184458,0.73,street,le Moulin de Crennard 22570 Lescouët-Gouarec,22124_B369,G,LE MOULIN DE CRENNARD,
452621980,00013,45262198000013,O,2004-02-15,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDRONC HANVET,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.229868,48.168457,0.7,street,Lieu Dit Kerdrouck Hanvet 22570 Lescouët-Gouarec,22124_ngq6b1,G,LIEU DIT KERDROUCK HANVET,
480998145,00019,48099814500019,O,2004-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MANEGUENARD,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
482193430,00055,48219343000055,O,2015-02-06,,,,2021-02-23T13:46:15,false,1,,60,,,GRANDE RUE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,86.90D,NAFRev2,N,-3.236765,48.160651,0.94,housenumber,60 Grande Rue 22570 Lescouët-Gouarec,22124_0018_00060,G,60 GRANDE RUE,
482616182,00010,48261618200010,O,2005-04-30,,,,2022-08-16T11:01:06,true,2,,,,,PARCO GUERN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.15605,48.190702,0.93,street,Parco Guern 22570 Lescouët-Gouarec,22124_B805,G,PARCO GUERN,
484751664,00018,48475166400018,O,2005-10-07,,,,2019-11-14T14:00:24,true,4,,,,,PRAT CALIC,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.215056,48.159069,0.93,locality,Prat Calic 22570 Lescouët-Gouarec,22124_B910,G,PRAT CALIC,
488420845,00015,48842084500015,O,2006-02-01,,,,2019-11-14T14:00:24,true,2,,,,,PONT AR HAER,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-3.217453,48.17564,0.3,locality,Prat Ar Mel 22570 Lescouët-Gouarec,22124_B887,G,PRAT AR MEL,
489100776,00017,48910077600017,O,2006-03-01,,,,2019-11-14T14:00:24,true,2,,,,PL,DE L'EGLISE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,72.2C,NAFRev1,N,-3.244019,48.160423,0.81,street,Place de l’Eglise 22570 Lescouët-Gouarec,22124_0012,G,PLACE DE L EGLISE,
491267787,00019,49126778700019,O,2006-07-01,,,,2019-11-14T14:00:24,true,3,,,,,PRAT CALLIC,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-3.215056,48.159069,0.79,locality,Prat Calic 22570 Lescouët-Gouarec,22124_B910,G,PRAT CALIC,
491680575,00017,49168057500017,O,2006-05-24,,,,2019-11-14T14:00:24,true,2,,,,,PRAT COLLIC,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.215056,48.159069,0.63,locality,Prat Calic 22570 Lescouët-Gouarec,22124_B910,G,PRAT CALIC,
494335649,00013,49433564900013,O,2007-02-12,,,,2019-11-14T14:00:24,true,2,,,,,TROUGARECAT,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495281669,00020,49528166900020,O,2014-06-01,,,,2019-11-14T14:00:24,false,2,,,,,POUL BROCHET,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.42Z,NAFRev2,N,-3.232655,48.167885,0.73,locality,Poul Brohet 22570 Lescouët-Gouarec,22124_B840,G,POUL BROHET,
495333023,00010,49533302300010,O,2007-04-01,NN,,,2021-02-02T03:40:41,true,3,KERVENNEC,,,,,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-3.180557,48.177752,0.46,street,Lieu Dit Keriven 22570 Lescouët-Gouarec,22124_74k2ki,D,LIEU DIT KERIVEN,
496471434,00019,49647143400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,52.4Y,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
496473224,00012,49647322400012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CROAS-KERLAN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.4B,NAF1993,O,-3.231718,48.158635,0.64,locality,Croix de Kerlan 22570 Lescouët-Gouarec,22124_B143,G,CROIX DE KERLAN,
502694607,00016,50269460700016,O,2008-02-01,,,,2019-11-14T14:00:24,false,2,KERSOLEIL,,,RTE,DE CROIX KERLAN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-3.231718,48.158635,0.65,locality,Croix de Kerlan 22570 Lescouët-Gouarec,22124_B143,G,CROIX DE KERLAN,
502694607,00024,50269460700024,O,2014-12-15,,,,2023-01-20T19:36:27,true,4,KERSOLEIL,50,,,GRAND RUE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,81.21Z,NAFRev2,N,-3.23805,48.161261,0.81,housenumber,50 Grande Rue 22570 Lescouët-Gouarec,22124_0018_00050,G,50 GRANDE RUE,
514578327,00025,51457832700025,P,2021-10-15,,,,2021-10-26T15:22:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCOUET-GOUAREC,,[ND],22124,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-15,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
515010718,00010,51501071800010,O,2009-10-01,,,,2021-02-23T15:27:02,true,1,,,,,KERYVON,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,82.19Z,NAFRev2,N,-3.174572,48.187121,0.44,street,Ker Beuron 22570 Lescouët-Gouarec,22124_B221,G,KER BEURON,
523264505,00018,52326450500018,O,2010-06-01,,,,2022-04-21T19:36:58,true,3,,,,,KERYVON,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,74.20Z,NAFRev2,N,-3.174572,48.187121,0.44,street,Ker Beuron 22570 Lescouët-Gouarec,22124_B221,G,KER BEURON,
529818718,00015,52981871800015,O,2006-06-06,01,2021,,2023-11-27T13:54:06,true,2,,,,,REFUGE DE COAT FUR,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,96.09Z,NAFRev2,O,-3.183233,48.166549,0.5,street,Coat Fur 22570 Lescouët-Gouarec,22124_B110,G,COAT FUR,
532186046,00019,53218604600019,O,2011-06-01,,,4312AZ,2019-11-14T14:00:24,true,2,,,,,LE GRAND CRENARD,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,BOWEN AUTO-REPARATIONS,43.12A,NAFRev2,N,-3.20698,48.184458,0.5,street,le Moulin de Crennard 22570 Lescouët-Gouarec,22124_B369,G,LE MOULIN DE CRENNARD,
533498846,00013,53349884600013,O,2011-06-07,,,,2019-11-14T14:00:24,false,2,,,,,KERALLIC,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.89Z,NAFRev2,N,-3.214976,48.159887,0.5,street,Pratcallic 22570 Lescouët-Gouarec,22124_6gfqoa,G,PRATCALLIC,
538160268,00016,53816026800016,O,2011-12-01,,,,2019-11-14T14:00:24,false,2,2 PLACE DE L'EGLISE,2,,,L'ANCIEN PRESBYTERE,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,-3.244209,48.160691,0.52,housenumber,2 Impasse du Presbytere 22570 Lescouët-Gouarec,22124_0tgeix_00002,G,2 IMPASSE DU PRESBYTERE,
538160268,00024,53816026800024,O,2018-01-01,,,,2022-01-07T04:10:50,true,2,,1,,RTE,DU MOULIN,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,55.10Z,NAFRev2,N,-3.244616,48.160353,0.82,housenumber,1 Route du Moulin 22570 Lescouët-Gouarec,22124_0038_00001,G,1 ROUTE DU MOULIN,
754078657,00014,75407865700014,O,2012-09-01,,,,2019-11-14T14:00:24,true,1,,1,,,RUELLE DE MONTPLAISIR,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,55.20Z,NAFRev2,N,-3.244117,48.160867,0.83,housenumber,1 Ruelle de Monplaisir 22570 Lescouët-Gouarec,22124_0030_00001,G,1 RUELLE DE MONPLAISIR,
777390881,00012,77739088100012,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,PRAT GALIC,22570,LESCOUET-GOUAREC,,,22124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.215056,48.159069,0.74,locality,Prat Calic 22570 Lescouët-Gouarec,22124_B910,G,PRAT CALIC,