siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095977302,00025,09597730200025,O,1994-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
096872908,00015,09687290800015,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
096970231,00013,09697023100013,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096970249,00015,09697024900015,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096970256,00010,09697025600010,O,1969-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096973003,00013,09697300300013,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,LABASSERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-0.289725,43.169369,0.81,street,Quartier des Labassères 64800 Arros-de-Nay,64054_B026,G,QUARTIER DES LABASSERES,
097073456,00010,09707345600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
097272462,00017,09727246200017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
097370902,00013,09737090200013,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
097371975,00018,09737197500018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
216400549,00012,21640054900012,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,,,PL,DU CORPS FRANC POMMIES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.289001,43.199507,0.76,street,Place Corps Franc Pommies 64800 Arros-de-Nay,64054_0017,G,PLACE CORPS FRANC POMMIES,
216400549,00020,21640054900020,O,1983-12-21,02,2020,,2022-08-29T09:08:18,false,3,,,,,A ARROS-NAY,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.309476,43.182588,0.78,street,Chemin de Bourda 64800 Arros-de-Nay,64054_0004,G,CHEMIN DE BOURDA,
216400549,00038,21640054900038,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAIRIE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2004-04-06,F,LOTISSEMENT LES VIGNES,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266400514,00011,26640051400011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400591,00016,29640059100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296401482,00017,29640148200017,O,1985-12-11,NN,,,2021-02-16T15:38:35,true,3,,,,,MAIRIE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300873882,00025,30087388200025,O,,,,,2019-11-14T14:00:51,true,1,,,,,QUA LABASSERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,67.01,NAP,N,-0.289725,43.169369,0.81,street,Quartier des Labassères 64800 Arros-de-Nay,64054_B026,G,QUARTIER DES LABASSERES,
301011110,00014,30101111000014,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,CAFE LOGABERRY,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301011110,00022,30101111000022,O,2014-01-15,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304979602,00014,30497960200014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,13,,,PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.28537,43.200026,0.79,housenumber,13 Route de Pau 64800 Arros-de-Nay,64054_0050_00013,G,13 ROUTE DE PAU,
304980030,00015,30498003000015,O,1976-01-01,NN,,,2019-11-14T14:00:51,false,3,,13,,RUE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.28537,43.200026,0.76,housenumber,13 Route de Pau 64800 Arros-de-Nay,64054_0050_00013,G,13 ROUTE DE PAU,
307567487,00011,30756748700011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309199883,00013,30919988300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317036887,00832,31703688700832,O,2001-08-25,NN,,,2019-11-14T14:00:51,false,4,,27,,RTE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,71.12B,NAFRev2,O,-0.286804,43.200653,0.82,housenumber,27 Route de Pau 64800 Arros-de-Nay,64054_0050_00027,G,27 ROUTE DE PAU,
317534832,00017,31753483200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,56.02,NAP,N,,,0,,,,,,
318206505,00014,31820650500014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319585691,00029,31958569100029,O,2008-01-01,,,,2019-11-14T14:00:51,false,1,,7,,RUE,DES PYRENEES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.288334,43.198184,0.95,housenumber,7 Rue des Pyrénées 64800 Arros-de-Nay,64054_0056_00007,G,7 RUE DES PYRENEES,
320022767,00018,32002276700018,O,1980-10-01,NN,,,2019-11-14T14:00:51,true,4,LOT POINT DE VUE,1,,RUE,DU PLANTIER,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,-0.28838,43.1989,0.95,housenumber,1 Rue du Plantier 64800 Arros-de-Nay,64054_0054_00001,G,1 RUE DU PLANTIER,
321447120,00015,32144712000015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326625456,00016,32662545600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU D'ARROS,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.1E,NAF1993,N,-0.289213,43.199164,0.94,street,Chateau d’Arros 64800 Arros-de-Nay,64054_gffo4b,G,CHATEAU D ARROS,
329310874,00022,32931087400022,O,,NN,,,2019-11-14T14:00:51,true,1,,22,,RUE,DES PYRENEES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,22.1A,NAF1993,O,-0.289221,43.198537,0.95,housenumber,22 Rue des Pyrénées 64800 Arros-de-Nay,64054_0056_00022,G,22 RUE DES PYRENEES,
331700401,00010,33170040100010,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,13,,RUE,DES CARRIERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.28698,43.195943,0.82,housenumber,13 Route des Carrieres 64800 Arros-de-Nay,64054_0010_00013,G,13 ROUTE DES CARRIERES,
331914648,00018,33191464800018,O,1985-02-20,01,2020,,2022-08-29T09:22:19,true,4,CHEZ MR TOURNE PORTETENY,,,,CHEZ MR TOURNE PORTETENY,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
332191907,00028,33219190700028,O,,,,,2019-11-14T14:00:51,true,1,,44,,RTE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.03,NAP,N,-0.287622,43.200638,0.82,housenumber,44 Route de Pau 64800 Arros-de-Nay,64054_0050_00044,G,44 ROUTE DE PAU,
332611029,00015,33261102900015,O,1985-05-20,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,D'OLORON SAINTE MARIE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,-0.291632,43.193926,0.47,street,Route d’Oloron 64800 Arros-de-Nay,64054_0016,G,ROUTE D OLORON,
332611037,00018,33261103700018,O,1985-05-20,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,D'OLORON SAINTE MARIE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.291632,43.193926,0.47,street,Route d’Oloron 64800 Arros-de-Nay,64054_0016,G,ROUTE D OLORON,
332615715,00015,33261571500015,O,1985-05-20,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,D'OLORON STE MARIE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.291632,43.193926,0.52,street,Route d’Oloron 64800 Arros-de-Nay,64054_0016,G,ROUTE D OLORON,
333252138,00016,33325213800016,O,1985-07-21,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,D'OLORON,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4D,NAFRev1,N,-0.291632,43.193926,0.81,street,Route d’Oloron 64800 Arros-de-Nay,64054_0016,G,ROUTE D OLORON,
333921666,00017,33392166600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES LABASSERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.290246,43.190551,0.81,street,Route des Labasseres 64800 Arros-de-Nay,64054_0027,G,ROUTE DES LABASSERES,
334546041,00024,33454604100024,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334941309,00018,33494130900018,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334941317,00011,33494131700011,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
334941325,00014,33494132500014,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,MIRAMON,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.286145,43.199292,0.94,street,Rue Miramon 64800 Arros-de-Nay,64054_0039,G,RUE MIRAMON,
337536932,00037,33753693200037,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON FOURSANS,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,86.07,NAP,N,,,0,,,,,,
337572234,00017,33757223400017,O,1986-03-27,NN,,,2019-11-14T14:00:51,false,4,,13,,RUE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,63.1E,NAF1993,O,-0.28537,43.200026,0.76,housenumber,13 Route de Pau 64800 Arros-de-Nay,64054_0050_00013,G,13 ROUTE DE PAU,
337572234,00025,33757223400025,O,2001-05-02,NN,,,2021-02-23T10:54:22,true,4,,9,,RTE,DE CARDEDE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,52.10B,NAFRev2,N,-0.282469,43.201503,0.83,housenumber,9 Route de Cardède 64800 Arros-de-Nay,64054_0005_00009,G,9 ROUTE DE CARDEDE,
338964281,00020,33896428100020,O,2004-10-01,,,,2019-11-14T14:00:51,true,3,,,,QUAI,PETIT HAMEAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.301878,43.190253,0.7,street,Le Petit Hameau 64800 Arros-de-Nay,64054_B038,G,LE PETIT HAMEAU,
340181254,00012,34018125400012,O,1987-01-12,NN,,4322AZ,2019-11-14T14:00:51,true,6,,,,RTE,D OLORON,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.291632,43.193926,0.81,street,Route d’Oloron 64800 Arros-de-Nay,64054_0016,G,ROUTE D OLORON,
340233683,00028,34023368300028,O,1999-03-01,NN,,9524ZZ,2021-02-23T10:56:18,true,3,,3,,CHE,DE TRAVERSE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.285968,43.201707,0.84,housenumber,3 Chemin de Traverse 64800 Arros-de-Nay,64054_0085_00003,G,3 CHEMIN DE TRAVERSE,
340233766,00013,34023376600013,O,1987-01-10,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE  LABASSERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.12Z,NAFRev2,N,-0.290246,43.190551,0.79,street,Route des Labasseres 64800 Arros-de-Nay,64054_0027,G,ROUTE DES LABASSERES,
340353796,00014,34035379600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340353861,00016,34035386100016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340353978,00018,34035397800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340499201,00010,34049920100010,O,,NN,,,2019-11-14T14:00:51,true,1,,31,,RUE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.12,NAP,N,-0.289376,43.201026,0.76,housenumber,31 Route de Pau 64800 Arros-de-Nay,64054_0050_00031,G,31 ROUTE DE PAU,
340499300,00010,34049930000010,O,,NN,,,2019-11-14T14:00:51,true,1,,31,,RUE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,85.1G,NAF1993,N,-0.289376,43.201026,0.76,housenumber,31 Route de Pau 64800 Arros-de-Nay,64054_0050_00031,G,31 ROUTE DE PAU,
341961555,00016,34196155500016,O,1987-07-09,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,MIRAMON,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.284122,43.198616,0.94,housenumber,2 Rue Miramon 64800 Arros-de-Nay,64054_0039_00002,G,2 RUE MIRAMON,
342078821,00010,34207882100010,O,1987-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342096120,00015,34209612000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUA LABASSERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,55.3A,NAF1993,N,-0.289725,43.169369,0.81,street,Quartier des Labassères 64800 Arros-de-Nay,64054_B026,G,QUARTIER DES LABASSERES,
342242922,00025,34224292200025,O,2021-08-01,,,,2021-07-30T10:28:20,true,1,,121,,RTE,DES CARRIERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.50Z,NAFRev2,N,-0.286785,43.195671,0.86,housenumber,121 Route des Carrieres 64800 Arros-de-Nay,64054_0010_00121,G,121 ROUTE DES CARRIERES,
343016333,00027,34301633300027,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,QUARTIER DU PETIT HAMEAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-0.289725,43.169369,0.41,street,Quartier des Labassères 64800 Arros-de-Nay,64054_B026,G,QUARTIER DES LABASSERES,
344438262,00018,34443826200018,O,1988-04-04,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE LABASSERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.1A,NAFRev1,N,-0.290246,43.190551,0.79,street,Route des Labasseres 64800 Arros-de-Nay,64054_0027,G,ROUTE DES LABASSERES,
344866256,00011,34486625600011,O,1988-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,D'OLORON,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,-0.291632,43.193926,0.81,street,Route d’Oloron 64800 Arros-de-Nay,64054_0016,G,ROUTE D OLORON,
347563967,00012,34756396700012,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347571358,00014,34757135800014,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348555061,00012,34855506100012,O,1988-12-12,,,,2019-11-14T14:00:51,true,3,,,,,QUARTIER LABASSERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.289725,43.169369,0.89,street,Quartier des Labassères 64800 Arros-de-Nay,64054_B026,G,QUARTIER DES LABASSERES,
348735739,00024,34873573900024,O,2018-03-19,,,,2021-02-23T11:01:42,true,2,QUARTIER PETIT HAMEAU,12,,CHE,CAZAMAYOU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,68.20B,NAFRev2,N,-0.316499,43.185707,0.89,interpolation,12 Chemin de Cazamayou 64800 Arros-de-Nay,,G,10 CHEMIN DE CAZAMAYOU,
348988122,00019,34898812200019,O,1988-12-16,NN,,,2019-11-14T14:00:51,true,3,,20,,RUE,DES PYRENEES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.288984,43.198802,0.95,housenumber,20 Rue des Pyrénées 64800 Arros-de-Nay,64054_0056_00020,G,20 RUE DES PYRENEES,
349488957,00011,34948895700011,O,1989-02-15,NN,,9602AA,2019-11-14T14:00:51,true,3,,13,,RTE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.28537,43.200026,0.82,housenumber,13 Route de Pau 64800 Arros-de-Nay,64054_0050_00013,G,13 ROUTE DE PAU,
351557749,00014,35155774900014,O,1989-07-19,01,2020,,2022-08-29T09:02:04,true,4,,1,,RUE,DE L'ECOLE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,41.10D,NAFRev2,O,-0.283817,43.199088,0.94,housenumber,1 Rue de l’Ecole 64800 Arros-de-Nay,64054_0200_00001,G,1 RUE DE L ECOLE,
352086029,00027,35208602900027,O,1991-10-25,NN,,,2019-11-14T14:00:51,false,4,LA CHARMILLE,,,,LES LABASSIERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,-0.287123,43.20367,0.34,street,Impasse les Marguerites 64800 Arros-de-Nay,64054_0035,G,IMPASSE LES MARGUERITES,
352758478,00031,35275847800031,O,,NN,,,2019-11-14T14:00:51,true,1,,10,,AV,DU CHATEAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,74.4A,NAF1993,N,-0.286949,43.200094,0.84,housenumber,10 Avenue du Château 64800 Arros-de-Nay,64054_0013_00010,G,10 AVENUE DU CHATEAU,
354078420,00016,35407842000016,O,1990-03-01,NN,,,2020-08-25T10:14:12,true,3,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378375802,00014,37837580200014,O,1990-07-02,NN,,,2019-11-14T14:00:51,true,1,,19,,RTE,PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,18.2C,NAF1993,N,-0.286611,43.200545,0.78,housenumber,19 Route de Pau 64800 Arros-de-Nay,64054_0050_00019,G,19 ROUTE DE PAU,
378677041,00014,37867704100014,O,1990-07-10,NN,,,2019-11-14T14:00:51,true,1,,19,,RTE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,18.2C,NAF1993,N,-0.286611,43.200545,0.82,housenumber,19 Route de Pau 64800 Arros-de-Nay,64054_0050_00019,G,19 ROUTE DE PAU,
378677447,00013,37867744700013,O,1990-07-10,NN,,,2019-11-14T14:00:51,true,1,,19,,RTE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,18.2C,NAF1993,N,-0.286611,43.200545,0.82,housenumber,19 Route de Pau 64800 Arros-de-Nay,64054_0050_00019,G,19 ROUTE DE PAU,
379318603,00014,37931860300014,O,1990-02-28,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380657023,00012,38065702300012,O,1990-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381489509,00012,38148950900012,O,1991-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383803194,00018,38380319400018,O,1991-11-21,NN,,,2019-11-14T14:00:51,true,4,,16,,RUE,PYRENEES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.288528,43.198414,0.89,housenumber,16 Rue des Pyrénées 64800 Arros-de-Nay,64054_0056_00016,G,16 RUE DES PYRENEES,
384119624,00011,38411962400011,O,,NN,,,2019-11-14T14:00:51,true,1,,12,,RUE,DUPLANTIER,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,74.1G,NAF1993,N,-0.286738,43.199684,0.85,housenumber,12 Rue du Plantier 64800 Arros-de-Nay,64054_0054_00012,G,12 RUE DU PLANTIER,
384450987,00019,38445098700019,O,1991-11-25,NN,,,2021-07-30T10:28:20,true,3,,121,,RTE,DES CARRIERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.286785,43.195671,0.86,housenumber,121 Route des Carrieres 64800 Arros-de-Nay,64054_0010_00121,G,121 ROUTE DES CARRIERES,
384636742,00015,38463674200015,O,1992-02-01,NN,,,2019-11-14T14:00:51,true,4,,15,,RUE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,-0.284191,43.199671,0.76,housenumber,15 Route de Pau 64800 Arros-de-Nay,64054_0050_00015,G,15 ROUTE DE PAU,
384861878,00013,38486187800013,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,45.2U,NAF1993,O,,,0,,,,,,
384861878,00021,38486187800021,O,2000-01-12,12,2020,,2022-08-29T09:11:50,true,4,,1,,RTE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,-0.281182,43.19833,0.81,housenumber,1 Route de Pau 64800 Arros-de-Nay,64054_0050_00001,G,1 ROUTE DE PAU,
387718752,00018,38771875200018,O,1992-07-01,NN,,,2019-11-14T14:00:51,false,4,,31,,RUE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.4F,NAFRev1,O,-0.289376,43.201026,0.76,housenumber,31 Route de Pau 64800 Arros-de-Nay,64054_0050_00031,G,31 ROUTE DE PAU,
387718752,00034,38771875200034,O,2021-01-01,,,4399CZ,2021-02-23T11:13:45,true,1,,39,,RTE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.99C,NAFRev2,N,-0.290855,43.201868,0.82,housenumber,39 Route de Pau 64800 Arros-de-Nay,64054_0050_00039,G,39 ROUTE DE PAU,
387933765,00019,38793376500019,O,,NN,,,2019-11-14T14:00:51,true,1,,13,,RUE,DE PAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.28537,43.200026,0.76,housenumber,13 Route de Pau 64800 Arros-de-Nay,64054_0050_00013,G,13 ROUTE DE PAU,
388077414,00018,38807741400018,O,,NN,,,2019-11-14T14:00:51,true,1,,22,,RUE,DES PYRENEES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,22.1A,NAF1993,N,-0.289221,43.198537,0.95,housenumber,22 Rue des Pyrénées 64800 Arros-de-Nay,64054_0056_00022,G,22 RUE DES PYRENEES,
388337537,00012,38833753700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389636317,00015,38963631700015,O,1992-12-06,NN,,,2019-11-14T14:00:51,true,4,,,,QUAI,LABASSERE,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.289725,43.169369,0.7,street,Quartier des Labassères 64800 Arros-de-Nay,64054_B026,G,QUARTIER DES LABASSERES,
389888819,00015,38988881900015,O,1993-02-01,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,D'OSSAU,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,O,-0.282512,43.167712,0.7,street,Route d’Ossau 64800 Arros-de-Nay,64054_0045,G,ROUTE D OSSAU,
390383172,00017,39038317200017,O,1992-11-19,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,LABASSERES,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,55.3A,NAF1993,N,-0.289725,43.169369,0.81,street,Quartier des Labassères 64800 Arros-de-Nay,64054_B026,G,QUARTIER DES LABASSERES,
390526200,00022,39052620000022,O,2017-09-30,,,7420ZQ,2021-02-23T11:16:26,true,1,,4,,RUE,RAYMOND RITTER,64800,ARROS-DE-NAY,,,64054,,,,,,,,,,,,,,,,,,,2017-09-30,A,REGHAL PHOTOGRAPHIES,REGIS HALBIN PHOTOGRAPHIES,,REGHAL PHOTOGRAPHIES,74.20Z,NAFRev2,N,-0.28734,43.197359,0.76,housenumber,4 Impasse Raymond Ritter 64800 Arros-de-Nay,64054_0059_00004,G,4 IMPASSE RAYMOND RITTER,