siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083889,00010,20008388900010,O,2018-10-15,,,,2019-11-14T14:00:47,true,1,ABBAYE DE VAUCELLES,,,,,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,91.03Z,NAFRev2,N,3.216409,50.077774,0.61,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,D,HAMEAU DE VAUCELLES,
215905175,00018,21590517500018,O,1983-03-01,11,2018,,2020-08-25T10:18:05,true,4,,495,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.239417,50.096205,0.94,housenumber,495 Rue Haute 59258 Les Rues-des-Vignes,59517_0040_00495,G,495 RUE HAUTE,
215905175,00026,21590517500026,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,3,,495,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.239417,50.096205,0.94,housenumber,495 Rue Haute 59258 Les Rues-des-Vignes,59517_0040_00495,G,495 RUE HAUTE,
215905175,00034,21590517500034,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,495,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.239417,50.096205,0.94,housenumber,495 Rue Haute 59258 Les Rues-des-Vignes,59517_0040_00495,G,495 RUE HAUTE,
245900725,00012,24590072500012,O,1993-04-02,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,35,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
255902454,00016,25590245400016,O,1993-12-28,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,35,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
265905174,00016,26590517400016,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,35,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
295900484,00011,29590048400011,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.241678,50.097766,0.94,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
301521928,00046,30152192800046,O,1900-01-01,11,2018,,2020-08-25T10:22:00,false,3,,,,,,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302088943,00014,30208894300014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,50,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.2B,NAFRev1,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
304577588,04583,30457758804583,O,2014-11-24,00,2017,,2019-11-14T14:00:47,false,2,ZONE D'ACTIVITES,1670,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,3.226851,50.089539,0.94,housenumber,1670 Rue Haute 59258 Les Rues-des-Vignes,59517_0040_01670,G,1670 RUE HAUTE,
305215022,00016,30521502200016,O,,,,,2019-11-14T14:00:47,true,1,,11,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
305814550,00011,30581455000011,O,,,,,2019-11-14T14:00:47,true,1,,,,,REVELON,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.07,NAP,N,,,0,,,,,,
306565235,00026,30656523500026,O,1987-04-01,,,,2019-11-14T14:00:47,false,4,,,,HAM,DE BONAVIS,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1997-01-01,F,RESTAURANT GRILL LE BONAVIS,,,,55.3A,NAF1993,N,3.194383,50.080622,0.92,locality,Ferme de Bonavis 59258 Les Rues-des-Vignes,59517_b024,G,FERME DE BONAVIS,
308622083,00019,30862208300019,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,ABBAYE DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.216409,50.077774,0.61,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
309511202,00017,30951120200017,O,1993-02-01,,,,2019-11-14T14:00:47,false,3,,5,,RUE,DU CAPITAINE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,74.1J,NAF1993,N,3.241294,50.095815,0.78,street,Ruelle du Capitaine 59258 Les Rues-des-Vignes,59517_0030,G,RUELLE DU CAPITAINE,
309558096,00041,30955809600041,O,2018-02-01,,,,2019-11-14T14:00:47,false,1,,490,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,3.23622,50.091795,0.94,housenumber,490 Rue Basse 59258 Les Rues-des-Vignes,59517_0020_00490,G,490 RUE BASSE,
311748008,00027,31174800800027,O,,,,,2019-11-14T14:00:47,true,1,,21,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
311994008,00010,31199400800010,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,3.241437,50.09472,0.8,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
312733074,00024,31273307400024,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,REVELON,1,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.241678,50.097766,0.8,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
312913270,00012,31291327000012,O,1978-01-01,01,2018,,2020-08-25T10:25:33,true,4,,,,,ABBAYE DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,91.03Z,NAFRev2,N,3.216409,50.077774,0.61,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
314853011,00018,31485301100018,O,,,,,2019-11-14T14:00:47,true,1,,,,,AU PONT DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,3.216905,50.077544,0.94,locality,Au Pont de Vaucelles 59258 Les Rues-des-Vignes,59517_b034,G,AU PONT DE VAUCELLES,
315668798,00012,31566879800012,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,21,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,18.2E,NAF1993,O,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
316722917,00010,31672291700010,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,HAMEAU DES VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.216409,50.077774,0.91,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
320388960,00017,32038896000017,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.241678,50.097766,0.94,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
320388960,00025,32038896000025,O,1980-07-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MILLE CLUBS DE JEUNES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
320794126,00013,32079412600013,O,,NN,,,2019-11-14T14:00:47,true,1,,53,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
320799257,00011,32079925700011,O,1981-01-01,02,2018,,2020-08-25T10:28:54,true,4,LES RUES DES VIGNES,,,,FERME DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.216409,50.077774,0.64,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
320799257,00029,32079925700029,O,2020-01-01,,,,2020-04-24T03:32:47,false,1,,,,,LE PREZ,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,3.241294,50.095815,0.34,street,Ruelle du Capitaine 59258 Les Rues-des-Vignes,59517_0030,G,RUELLE DU CAPITAINE,
322176504,00031,32217650400031,O,2011-10-19,,,,2019-11-14T14:00:47,true,2,,306,,RUE,DE VINCHY,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,66.22Z,NAFRev2,N,3.242442,50.094394,0.94,housenumber,306 Rue de Vinchy 59258 Les Rues-des-Vignes,59517_0160_00306,G,306 RUE DE VINCHY,
323697284,00012,32369728400012,O,1982-01-05,NN,,,2019-11-14T14:00:47,true,3,LA GRENOUILLERE,,,RTE,NATIONALE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324059906,00010,32405990600010,O,1982-04-01,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,70.2C,NAF1993,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
324473412,00017,32447341200017,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324494137,00015,32449413700015,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LA GRENOUILLERE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.468014,47.9328105,0.9,poi.bar,La Grenouillère (Bar) Volnay,https://osm.org/way/163411525,G,,
325065381,00015,32506538100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,REVELON,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.07,NAP,N,,,0,,,,,,
327348751,00014,32734875100014,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
328484761,00015,32848476100015,O,1983-10-12,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328820501,00018,32882050100018,O,1983-12-05,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,DU PONT DE VINCHY,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,N,3.243239,50.094613,0.87,street,Rue du Pont de Vinchy 59258 Les Rues-des-Vignes,59517_0100,G,RUE DU PONT DE VINCHY,
329450118,00016,32945011800016,O,,,,,2019-11-14T14:00:47,true,1,,30,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
329607030,00015,32960703000015,O,1984-03-01,NN,,,2019-11-14T14:00:47,true,4,,55,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,18.2C,NAF1993,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
329852479,00016,32985247900016,O,1984-02-15,NN,,,2019-11-14T14:00:47,false,4,,58,B,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,3.241678,50.097766,0.7,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
331276121,00018,33127612100018,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,47.02,NAP,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
333067809,00025,33306780900025,O,2016-11-08,,,,2019-11-14T14:00:47,true,2,,462,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,01.49Z,NAFRev2,N,3.236585,50.092222,0.94,housenumber,462 Rue Basse 59258 Les Rues-des-Vignes,59517_0020_00462,G,462 RUE BASSE,
334422318,00033,33442231800033,O,2017-01-01,,,,2019-11-14T14:00:47,true,2,,1805,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,3.225588,50.08893,0.94,housenumber,1805 Rue Haute 59258 Les Rues-des-Vignes,59517_0040_01805,G,1805 RUE HAUTE,
335274494,00012,33527449400012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
337993570,00015,33799357000015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE QUENET,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,3.199389,50.086711,0.73,locality,Ferme du Quenet 59258 Les Rues-des-Vignes,59517_b026,G,FERME DU QUENET,
337997340,00019,33799734000019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE QUENET,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,3.199389,50.086711,0.73,locality,Ferme du Quenet 59258 Les Rues-des-Vignes,59517_b026,G,FERME DU QUENET,
338422777,00015,33842277700015,O,,NN,,,2019-11-14T14:00:47,true,1,,67,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
339781361,00037,33978136100037,O,1999-01-01,02,2018,,2020-08-25T10:38:48,false,4,,,,HAM,DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,91.03Z,NAFRev2,N,3.216409,50.077774,0.92,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
340003466,00026,34000346600026,O,2016-02-15,,,,2019-11-14T14:00:47,true,1,,,,,ABBAYE DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,3.216409,50.077774,0.61,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
341018570,00018,34101857000018,O,1987-04-05,,,,2019-11-14T14:00:47,false,3,LDT BONAVIS,,,RTE,NATIONALE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341423879,00012,34142387900012,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,3.241678,50.097766,0.8,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
341901668,00010,34190166800010,O,1987-07-27,NN,,,2019-11-14T14:00:47,false,4,,987,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,BP 12,59517,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,74.8D,NAFRev1,O,3.230437,50.08972,0.94,housenumber,987 Rue Basse 59258 Les Rues-des-Vignes,59517_0020_00987,G,987 RUE BASSE,
341901668,00028,34190166800028,O,2004-02-20,,,,2019-11-14T14:00:47,true,3,,642,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8D,NAFRev1,O,3.234286,50.091376,0.94,housenumber,642 Rue Basse 59258 Les Rues-des-Vignes,59517_0020_00642,G,642 RUE BASSE,
342032836,00013,34203283600013,O,1987-07-24,NN,,,2019-11-14T14:00:47,true,3,,64,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
342614062,00038,34261406200038,O,1990-05-10,NN,,,2019-11-14T14:00:47,true,4,,36,B,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,18.2G,NAFRev1,N,3.241678,50.097766,0.7,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
347971467,00019,34797146700019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348183419,00038,34818341900038,O,2016-02-15,,,,2019-11-14T14:00:47,true,1,,,,,ABBAYE DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,3.216409,50.077774,0.61,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
349803411,00025,34980341100025,O,1996-06-01,NN,,,2019-11-14T14:00:47,false,3,,,,,CARREFOUR DE BONAVIS,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2005-12-31,F,SARL BONAVIS,,,,74.1J,NAFRev1,N,3.194383,50.080622,0.52,locality,Ferme de Bonavis 59258 Les Rues-des-Vignes,59517_b024,G,FERME DE BONAVIS,
350401709,00018,35040170900018,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE 44,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,67.01,NAP,N,,,0,,,,,,
351896659,00015,35189665900015,O,1989-08-01,NN,,,2019-11-14T14:00:47,true,3,,14,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
352318463,00010,35231846300010,O,1989-10-10,NN,,,2019-11-14T14:00:47,true,4,LA VALLEE DE VINCHY,,,,AUX 4 VENTS,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,3.239556,50.091993,0.64,locality,La Vallee de Vinchy 59258 Les Rues-des-Vignes,59517_b046,D,LA VALLEE DE VINCHY,
352391858,00011,35239185800011,O,1989-11-15,,,,2019-11-14T14:00:47,false,4,,76,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,70.2C,NAF1993,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
353309156,00019,35330915600019,O,1990-01-27,NN,,,2019-12-06T12:51:47,true,5,,,,,FERME DU QUENET,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,3.199389,50.086711,0.94,locality,Ferme du Quenet 59258 Les Rues-des-Vignes,59517_b026,G,FERME DU QUENET,
353309156,00027,35330915600027,O,1978-12-01,NN,,,2019-11-14T14:00:47,false,4,,,,,FERME DU QUENET,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.199389,50.086711,0.94,locality,Ferme du Quenet 59258 Les Rues-des-Vignes,59517_b026,G,FERME DU QUENET,
378339568,00016,37833956800016,O,1988-10-01,NN,,,2019-11-14T14:00:47,false,4,,64,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.1G,NAFRev1,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
385234562,00010,38523456200010,O,1992-04-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DU STADE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,51.5L,NAF1993,O,3.239622,50.096536,0.94,street,Rue du Stade 59258 Les Rues-des-Vignes,59517_0125,G,RUE DU STADE,
389305608,00017,38930560800017,O,1992-05-01,NN,,,2019-11-14T14:00:47,true,3,,882,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.235908,50.093895,0.94,housenumber,882 Rue Haute 59258 Les Rues-des-Vignes,59517_0040_00882,G,882 RUE HAUTE,
389916941,00013,38991694100013,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,55.4A,NAFRev1,N,3.241437,50.09472,0.8,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
390786614,00011,39078661400011,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,49,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,93.0D,NAF1993,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
391055928,00025,39105592800025,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,3,,63,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4D,NAFRev1,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
391055928,00033,39105592800033,O,2007-01-01,,,,2019-11-14T14:00:47,true,2,,895,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.235459,50.093784,0.94,housenumber,895 Rue Haute 59258 Les Rues-des-Vignes,59517_0040_00895,G,895 RUE HAUTE,
392730024,00016,39273002400016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,73,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,28.3C,NAF1993,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
393048400,00021,39304840000021,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,1,,48,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,17.5G,NAF1993,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
394562854,00015,39456285400015,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,5,,52,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,52.3C,NAFRev1,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
395179997,00014,39517999700014,O,1993-11-02,,,,2019-11-14T14:00:47,true,3,,,,,REVELON,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
397715525,00010,39771552500010,O,1994-07-12,NN,,,2019-11-14T14:00:47,true,3,,,,,HAMEAU DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.216409,50.077774,0.94,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
397979667,00011,39797966700011,O,1976-10-01,NN,,,2019-11-14T14:00:47,true,4,,36,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,01.1A,NAFRev1,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
398426510,00010,39842651000010,O,1994-09-29,NN,,,2019-11-14T14:00:47,false,3,,76,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,70.2C,NAF1993,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
398426510,00028,39842651000028,O,1995-12-22,NN,,,2019-11-14T14:00:47,true,3,,44,,RUE,BASSE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241437,50.09472,0.74,street,Rue Basse 59258 Les Rues-des-Vignes,59517_0020,G,RUE BASSE,
398766857,00021,39876685700021,O,1995-03-25,NN,,,2019-11-14T14:00:47,false,4,,76,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2C,NAF1993,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,
399337534,00016,39933753400016,O,1994-12-20,NN,,,2019-11-14T14:00:47,true,3,,,,,HAMEAU DE VAUCELLES,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.216409,50.077774,0.94,street,Hameau de Vaucelles 59258 Les Rues-des-Vignes,59517_b047,G,HAMEAU DE VAUCELLES,
399634344,00010,39963434400010,O,1995-01-02,NN,,,2019-11-14T14:00:47,true,3,,67,,RUE,HAUTE,59258,LES RUES-DES-VIGNES,,,59517,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,55.4B,NAFRev1,N,3.241678,50.097766,0.74,street,Rue Haute 59258 Les Rues-des-Vignes,59517_0040,G,RUE HAUTE,