id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-796086,2023-03-16,000001,Vente,29000,,,CLOS COURTIL,B046,61150,61473,Sevrai,61,,,614730000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,666,-0.165035,48.696322
2023-796086,2023-03-16,000001,Vente,29000,,,L AUNAY,B004,61150,61473,Sevrai,61,,,614730000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,188,-0.164824,48.696037
2023-796086,2023-03-16,000001,Vente,29000,105,,IMP DE LA FERRIERE,0025,61150,61473,Sevrai,61,,,614730000C0186,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1480,-0.164388,48.696082
2023-796086,2023-03-16,000001,Vente,29000,105,,IMP DE LA FERRIERE,0025,61150,61473,Sevrai,61,,,614730000C0186,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1480,-0.164388,48.696082
2023-796086,2023-03-16,000001,Vente,29000,,,LA FERRIERE,B076,61150,61473,Sevrai,61,,,614730000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.164142,48.696154
2023-797452,2023-06-28,000001,Vente,86700,780,,RTE DE LA CROIX AU CLAIR,0020,61150,61473,Sevrai,61,,,61473000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.135071,48.710239
2023-797452,2023-06-28,000001,Vente,86700,780,,RTE DE LA CROIX AU CLAIR,0020,61150,61473,Sevrai,61,,,61473000ZC0060,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,2140,-0.135071,48.710239
2023-797452,2023-06-28,000001,Vente,86700,780,,RTE DE LA CROIX AU CLAIR,0020,61150,61473,Sevrai,61,,,61473000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2140,-0.135071,48.710239
2023-797452,2023-06-28,000001,Vente,86700,780,,RTE DE LA CROIX AU CLAIR,0020,61150,61473,Sevrai,61,,,61473000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2140,-0.135071,48.710239
2023-797452,2023-06-28,000001,Vente,86700,780,,RTE DE LA CROIX AU CLAIR,0020,61150,61473,Sevrai,61,,,61473000ZC0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.135071,48.710239
2023-797452,2023-06-28,000001,Vente,86700,780,,RTE DE LA CROIX AU CLAIR,0020,61150,61473,Sevrai,61,,,61473000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.135071,48.710239
2023-797452,2023-06-28,000001,Vente,86700,,,CROIX AUX CLAIS,B071,61150,61473,Sevrai,61,,,61473000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,464,-0.135114,48.710419
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,17348,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1500,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17348,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,1,Maison,155,6,BF,futaies feuillues,,,5550,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,5550,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,5550,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,1,Maison,155,6,E,eaux,MARE,Mare,500,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,500,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,500,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,PARC,Parc,2000,-0.137507,48.70461
2023-799030,2023-09-28,000001,Vente,450500,55,,IMP DU PRESBYTERE,0067,61150,61473,Sevrai,61,,,61473000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17348,-0.137507,48.70461
2023-799794,2023-11-10,000001,Vente,27000,,,LA LICIERE,B114,61150,61473,Sevrai,61,,,614730000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,1285,-0.14675,48.697218
2023-799794,2023-11-10,000001,Vente,27000,470,,CHE DE LA LICIERE,0040,61150,61473,Sevrai,61,,,614730000B0187,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,35,-0.147008,48.697375
