id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774807,2019-03-01,000001,Vente,480,,,PRE CHADEE,B047,52400,52002,Aigremont,52,,,520020000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,1107,5.70966,48.01486
2019-774807,2019-03-01,000001,Vente,480,,,LES AMONIERES,B001,52400,52002,Aigremont,52,,,520020000A0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,444,5.710172,48.012183
2019-774926,2019-03-08,000001,Vente,100,,,FOND DU BRISSECOT,B021,52400,52002,Aigremont,52,,,520020000A0801,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1379,5.707511,48.00782
2019-774991,2019-04-10,000001,Vente,3000,,,LES GRANDS BATES,B026,52400,52002,Aigremont,52,,,520020000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.706975,48.014676
2019-774991,2019-04-10,000001,Vente,3000,,,LA FRENEE,B024,52400,52002,Aigremont,52,,,520020000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3157,5.745271,48.021013
2019-774991,2019-04-10,000001,Vente,3000,,,COTE VOUERION,B018,52400,52002,Aigremont,52,,,520020000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,5.740115,48.01948
2019-774991,2019-04-10,000001,Vente,3000,,,COTE VOUERION,B018,52400,52002,Aigremont,52,,,520020000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.73907,48.020437
2019-774991,2019-04-10,000001,Vente,3000,,,LE JOT,B032,52400,52002,Aigremont,52,,,520020000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,5.738211,48.015792
2019-774991,2019-04-10,000001,Vente,3000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,5.734987,48.018321
2019-774991,2019-04-10,000001,Vente,3000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,5.734315,48.018263
2019-774991,2019-04-10,000001,Vente,3000,,,LA VACHE,B063,52400,52002,Aigremont,52,,,520020000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,5.735637,48.016787
2019-774991,2019-04-10,000001,Vente,3000,,,PRES CHASSES,B053,52400,52002,Aigremont,52,,,520020000B0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.729462,48.017329
2019-775013,2019-03-18,000001,Vente,220,,,LES GRANDS BATES,B026,52400,52002,Aigremont,52,,,520020000A0478,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1425,5.706902,48.014511
2019-775334,2019-05-13,000001,Vente,12000,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,3864,5.725316,48.015084
2019-775334,2019-05-13,000001,Vente,12000,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,21508,5.726533,48.015164
2019-775334,2019-05-13,000001,Vente,12000,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,511,5.726533,48.015164
2019-775334,2019-05-13,000001,Vente,12000,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,5.728799,48.015637
2019-775334,2019-05-13,000001,Vente,12000,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,30577,5.728799,48.015637
2019-775334,2019-05-13,000001,Vente,12000,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,5.728799,48.015637
2019-775337,2019-05-13,000001,Vente,6300,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,305,5.72376,48.015017
2019-775337,2019-05-13,000001,Vente,6300,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,28306,5.72376,48.015017
2019-775337,2019-05-13,000001,Vente,6300,,,LA ROUTIERE,B056,52400,52002,Aigremont,52,,,52002000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,1022,5.72535,48.014673
2019-775395,2019-06-12,000001,Vente,14000,,,VIGNES DU CLOS,B064,52400,52002,Aigremont,52,,,520020000A0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1054,5.713453,48.01614
2019-775395,2019-06-12,000001,Vente,14000,,,PRE SOUS LES VIGNES,B052,52400,52002,Aigremont,52,,,520020000A0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1607,5.710092,48.015319
2019-775395,2019-06-12,000001,Vente,14000,,,CHAMP DIOT,B013,52400,52002,Aigremont,52,,,520020000A0689,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,5.714769,48.012939
2019-775395,2019-06-12,000001,Vente,14000,,,CHAMP DIOT,B013,52400,52002,Aigremont,52,,,520020000A0761,,,,,,,,,,,,,0,,,,,VE,vergers,,,941,5.713963,48.011998
2019-775395,2019-06-12,000001,Vente,14000,,,VIGNES DU CLOS,B064,52400,52002,Aigremont,52,,,520020000A1414,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,568,5.713454,48.016326
2019-775395,2019-06-12,000001,Vente,14000,,,COTE VOUERION,B018,52400,52002,Aigremont,52,,,520020000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,5.741989,48.018445
2019-775395,2019-06-12,000001,Vente,14000,,,COTE VOUERION,B018,52400,52002,Aigremont,52,,,520020000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.739815,48.018959
2019-775395,2019-06-12,000001,Vente,14000,,,COTE VOUERION,B018,52400,52002,Aigremont,52,,,520020000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,5.739529,48.018859
2019-775395,2019-06-12,000001,Vente,14000,,,LE JOT,B032,52400,52002,Aigremont,52,,,520020000B0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,956,5.739107,48.017171
2019-775395,2019-06-12,000001,Vente,14000,,,LAYE,B033,52400,52002,Aigremont,52,,,520020000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,998,5.720232,48.018452
2019-775500,2019-05-31,000001,Vente,4000,,,LE GROS RUPT,B029,52400,52002,Aigremont,52,,,520020000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,5.71518,48.012214
2019-775500,2019-05-31,000001,Vente,4000,,,LES GRANDS BATES,B026,52400,52002,Aigremont,52,,,520020000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1029,5.705117,48.014986
2019-775500,2019-05-31,000001,Vente,4000,,,LES AMONIERES,B001,52400,52002,Aigremont,52,,,520020000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.711722,48.013978
2019-775500,2019-05-31,000001,Vente,4000,,,LES AMONIERES,B001,52400,52002,Aigremont,52,,,520020000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,5.710825,48.013199
2019-775500,2019-05-31,000001,Vente,4000,,,LES AMONIERES,B001,52400,52002,Aigremont,52,,,520020000A0518,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,5.710688,48.013097
2019-775500,2019-05-31,000001,Vente,4000,,,LES VIGNES ROUGES,B065,52400,52002,Aigremont,52,,,520020000A0609,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,5.710777,48.012313
2019-775500,2019-05-31,000001,Vente,4000,,,LES VIGNES ROUGES,B065,52400,52002,Aigremont,52,,,520020000A0635,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,5.711703,48.013326
2019-775500,2019-05-31,000001,Vente,4000,,,CHAMP DIOT,B013,52400,52002,Aigremont,52,,,520020000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,1077,5.715034,48.012644
2019-775500,2019-05-31,000001,Vente,4000,,,LE BRISSECOT,B011,52400,52002,Aigremont,52,,,520020000A0903,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.712512,48.00996
2019-775500,2019-05-31,000001,Vente,4000,,,BAS DE LA FONTAINE AU MACO,B004,52400,52002,Aigremont,52,,,520020000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7088,5.736991,48.01592
2019-775500,2019-05-31,000001,Vente,4000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.725641,48.019302
2019-775500,2019-05-31,000001,Vente,4000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,5.726454,48.017859
2019-775500,2019-05-31,000001,Vente,4000,,,LA VACHE,B063,52400,52002,Aigremont,52,,,520020000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5077,5.732139,48.016781
2019-775500,2019-05-31,000001,Vente,4000,,,LA VOIE DE BOURBONNE,B068,52400,52002,Aigremont,52,,,52002000ZA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.718246,48.00275
2019-775500,2019-05-31,000001,Vente,4000,,,LA VOIE DE BOURBONNE,B068,52400,52002,Aigremont,52,,,52002000ZA0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2647,5.717974,48.001142
2019-776278,2019-09-20,000001,Vente,5000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.725796,48.019079
2019-776278,2019-09-20,000001,Vente,5000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,5.725871,48.018826
2019-776278,2019-09-20,000001,Vente,5000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2382,5.72825,48.018502
2019-776278,2019-09-20,000001,Vente,5000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6868,5.730795,48.018771
2019-776278,2019-09-20,000001,Vente,5000,,,TROIS MAILLES,B062,52400,52002,Aigremont,52,,,520020000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,5.72176,48.019268
2019-776278,2019-09-20,000001,Vente,5000,,,TROIS MAILLES,B062,52400,52002,Aigremont,52,,,520020000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.722827,48.01902
2019-776278,2019-09-20,000001,Vente,5000,,,TROIS MAILLES,B062,52400,52002,Aigremont,52,,,520020000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,5.723898,48.018668
2019-776278,2019-09-20,000001,Vente,5000,,,TROIS MAILLES,B062,52400,52002,Aigremont,52,,,520020000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2831,5.72455,48.018426
2019-776278,2019-09-20,000001,Vente,5000,,,TROIS MAILLES,B062,52400,52002,Aigremont,52,,,520020000B0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12345,5.723778,48.018206
2019-776278,2019-09-20,000001,Vente,5000,,,LE SAUSSY,B057,52400,52002,Aigremont,52,,,520020000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2217,5.728035,48.018797
2019-776278,2019-09-20,000001,Vente,5000,,,LA VOIE DE BOURBONNE,B068,52400,52002,Aigremont,52,,,52002000ZA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,5.718112,48.001984
2019-776417,2019-10-18,000001,Vente,3000,,,COTE VOUERION,B018,52400,52002,Aigremont,52,,,520020000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1204,5.742018,48.020594
2019-776417,2019-10-18,000001,Vente,3000,,,LE JOT,B032,52400,52002,Aigremont,52,,,520020000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5414,5.739143,48.016735
2019-776417,2019-10-18,000001,Vente,3000,,,LA VACHE,B063,52400,52002,Aigremont,52,,,520020000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,5.735562,48.016145
