siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071800460,00066,07180046000066,O,2022-09-30,,,,2022-11-23T08:44:59,false,1,,,,,LA CANTONADE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,PGS SMC,16.24Z,NAFRev2,O,4.1146,44.237036,0.94,street,La Cantonade 30960 Saint-Florent-sur-Auzonnet,30253_lymls8,G,LA CANTONADE,
213002538,00014,21300253800014,O,1983-03-01,11,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.104038,44.243707,0.34,street,Chemin de la Tourterelle 30960 Saint-Florent-sur-Auzonnet,30253_0080,D,CHEMIN DE LA TOURTERELLE,
213002538,00022,21300253800022,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN MACE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
213002538,00030,21300253800030,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213002538,00048,21300253800048,O,1994-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT DE ST FLORENT-AUZO,,,,36.00Z,NAFRev2,N,4.111099,44.242031,0.91,street,Place de la Mairie 30960 Saint-Florent-sur-Auzonnet,30253_0060,D,PLACE DE LA MAIRIE,
213002538,00055,21300253800055,O,1992-09-01,NN,,,2019-11-14T14:00:30,false,5,,,,RUE,DES ECOLES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUB JEAN MACE,,,,85.20Z,NAFRev2,N,4.110171,44.24452,0.55,street,Rue des Combes 30960 Saint-Florent-sur-Auzonnet,30253_6xewvi,G,RUE DES COMBES,
213002538,00063,21300253800063,O,2004-09-01,03,2020,,2022-08-29T09:06:42,false,2,,214,,AV,HUGUES BOUSIGES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE PRIMAIRE ANTOINE DE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,4.111685,44.240167,0.86,housenumber,214 Avenue Hugues Bousiges 30960 Saint-Florent-sur-Auzonnet,30253_gr284l_00214,G,214 AVENUE HUGUES BOUSIGES,
263003667,00015,26300366700015,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.111099,44.242031,0.91,street,Place de la Mairie 30960 Saint-Florent-sur-Auzonnet,30253_0060,G,PLACE DE LA MAIRIE,
300300589,00011,30030058900011,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301280772,00023,30128077200023,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES COMBES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,4.110171,44.24452,0.95,street,Rue des Combes 30960 Saint-Florent-sur-Auzonnet,30253_6xewvi,G,RUE DES COMBES,
301556890,00038,30155689000038,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,3 CI DE L AUBRADOU,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.70,NAP,N,4.11899,44.238182,0.78,street,Montee de l’Aubradou 30960 Saint-Florent-sur-Auzonnet,30253_9fq61k,G,MONTEE DE L AUBRADOU,
302244934,00022,30224493400022,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE LA CANTONNADE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,36.1A,NAFRev1,N,4.114761,44.238321,0.81,locality,Quartier de la Cantonnade 30960 Saint-Florent-sur-Auzonnet,30253_A030,G,QUARTIER DE LA CANTONNADE,
303304521,00030,30330452100030,O,1995-04-07,NN,,9602AA,2020-08-25T10:22:32,false,5,,,,,LA CANTONNADE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2018-06-21,F,FUN COIFFURE,,,,96.02A,NAFRev2,O,4.117394,44.237562,0.94,street,Lieu Dit la Cantonnade 30960 Saint-Florent-sur-Auzonnet,30253_1vqw42,G,LIEU DIT LA CANTONNADE,
304339419,00042,30433941900042,O,1986-11-17,NN,,,2019-11-14T14:00:30,true,5,,,,,LA CANTONNADE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.23Z,NAFRev2,O,4.117394,44.237562,0.94,street,Lieu Dit la Cantonnade 30960 Saint-Florent-sur-Auzonnet,30253_1vqw42,G,LIEU DIT LA CANTONNADE,
305413023,00014,30541302300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305511545,00017,30551154500017,O,1955-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE L EGLISE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.111385,44.242563,0.82,street,Place de l’Eglise 30960 Saint-Florent-sur-Auzonnet,30253_ilnhor,G,PLACE DE L EGLISE,
305712291,00015,30571229100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305811218,00018,30581121800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305814980,00010,30581498000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305910549,00016,30591054900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
305912552,00018,30591255200018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
305912784,00017,30591278400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
305915134,00012,30591513400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306015041,00016,30601504100016,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.111099,44.242031,0.82,street,Place de la Mairie 30960 Saint-Florent-sur-Auzonnet,30253_0060,G,PLACE DE LA MAIRIE,
306373556,00019,30637355600019,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
306412495,00013,30641249500013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
306612821,00018,30661282100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306726159,00016,30672615900016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307011015,00012,30701101500012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,41.03,NAP,N,,,0,,,,,,
307310730,00022,30731073000022,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,7,,,CITE DE L'AUBRADOU,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.11899,44.238182,0.75,street,Montee de l’Aubradou 30960 Saint-Florent-sur-Auzonnet,30253_9fq61k,G,MONTEE DE L AUBRADOU,
307814848,00023,30781484800023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES FONTANILLES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,4.116058,44.24534,0.86,street,Chemin des Fontanilles 30960 Saint-Florent-sur-Auzonnet,30253_0050,G,CHEMIN DES FONTANILLES,
308603406,00023,30860340600023,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DE LA GARE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,4.113057,44.237331,0.7,street,Quartier de la Gare 30960 Saint-Florent-sur-Auzonnet,30253_A075,G,QUARTIER DE LA GARE,
308603406,00031,30860340600031,O,2013-03-01,,,,2020-12-29T03:56:37,true,2,GALANIS,,,,LE PETIT PARIS GALANIS,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.106286,44.244551,0.53,street,Quartier du Petit Paris 30960 Saint-Florent-sur-Auzonnet,30253_A090,G,QUARTIER DU PETIT PARIS,
308980598,00038,30898059800038,O,2018-03-01,,,,2021-02-23T10:38:05,true,1,,1056,,,LA PLAINE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.89Z,NAFRev2,N,4.108786,44.239162,0.94,street,La Plaine 30960 Saint-Florent-sur-Auzonnet,30253_b53olh,G,LA PLAINE,
311396204,00019,31139620400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE LA MAIRIE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.113057,44.237331,0.67,street,Quartier de la Gare 30960 Saint-Florent-sur-Auzonnet,30253_A075,G,QUARTIER DE LA GARE,
312192487,00014,31219248700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,38.40,NAP,N,,,0,,,,,,
313208621,00067,31320862100067,O,2006-10-02,NN,,4321AB,2019-11-14T14:00:30,false,6,CARRAL NORD,,,,LA BRUYERE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,4.12101,44.241316,0.91,street,La Bruyere et le Carail No 30960 Saint-Florent-sur-Auzonnet,30253_B002,G,LA BRUYERE ET LE CARAIL NO,
313208621,00075,31320862100075,O,2016-01-04,,,4321AB,2022-07-07T03:51:05,true,2,,,,,LA BRUYERE ET CARAIL SUD,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.21A,NAFRev2,N,4.118919,44.238328,0.84,street,Bruyere et Carail Sud 30960 Saint-Florent-sur-Auzonnet,30253_B003,G,BRUYERE ET CARAIL SUD,
314812603,00012,31481260300012,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DU ROUVILLON,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,4.106286,44.244551,0.53,street,Quartier du Petit Paris 30960 Saint-Florent-sur-Auzonnet,30253_A090,G,QUARTIER DU PETIT PARIS,
314950429,00014,31495042900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER GARE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,4.113057,44.237331,0.87,street,Quartier de la Gare 30960 Saint-Florent-sur-Auzonnet,30253_A075,G,QUARTIER DE LA GARE,
316857648,00067,31685764800067,O,2006-02-01,,,,2021-02-23T10:42:02,true,2,,,,,RIBOT,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.119121,44.232258,0.92,street,Chemin de Ribot 30960 Saint-Florent-sur-Auzonnet,30253_yxvs71,G,CHEMIN DE RIBOT,
317966513,00010,31796651300010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE ROUVILLON,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.099404,44.243613,0.7,locality,Rouvillon et l’Elziere 30960 Saint-Florent-sur-Auzonnet,30253_B046,G,ROUVILLON ET L ELZIERE,
318383312,00036,31838331200036,O,1999-02-16,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,DES ECOLES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-2.8310179,48.6484471,0.71,poi.pitch,Terrain de Sports des Ecoles Saint-Quay-Portrieux,https://osm.org/way/310770412,G,,
321136178,00027,32113617800027,O,,,,,2019-11-14T14:00:30,true,1,,,,,SANS DOMICILE FIXE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321328650,00023,32132865000023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,DE L'EGLISE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,52.6E,NAF1993,N,4.111385,44.242563,0.67,street,Place de l’Eglise 30960 Saint-Florent-sur-Auzonnet,30253_ilnhor,G,PLACE DE L EGLISE,
321706574,00019,32170657400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QU DES TERRES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.7385929,49.7756552,0.75,poi.footway,Quai des Noires Terres (Chemin piéton) Charleville-Mézières,https://osm.org/way/115850665,G,,
322254772,00021,32225477200021,O,1985-07-12,,,,2019-11-14T14:00:30,false,3,,,,QUA,DE L EGLISE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1C,NAF1993,,4.111385,44.242563,0.71,street,Place de l’Eglise 30960 Saint-Florent-sur-Auzonnet,30253_ilnhor,G,PLACE DE L EGLISE,
322254772,00039,32225477200039,O,1992-03-01,NN,,,2019-11-14T14:00:30,false,4,LES HORTENSIAS,,,,CITE DEPARCIEUX,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,86.21Z,NAFRev2,N,4.105003,44.240525,0.32,street,Cite Valette 30960 Saint-Florent-sur-Auzonnet,30253_A150,G,CITE VALETTE,
322254772,00047,32225477200047,O,2009-07-01,,,,2019-11-14T14:00:30,true,2,,,,CHE,CROIX DE CHANGRAND,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,N,4.108661,44.24218,0.77,street,Chemin Croix de Champgrand 30960 Saint-Florent-sur-Auzonnet,30253_mwyr9h,G,CHEMIN CROIX DE CHAMPGRAND,
323227041,00015,32322704100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323496695,00012,32349669500012,O,,,,,2019-11-14T14:00:30,true,1,,32,,,CITE ANTOINE DEPARCIEUX,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.0254573,44.2681556,0.75,poi.parking,Place Antoine Deparcieux (Parking) Portes,https://osm.org/way/36501090,G,,
323639377,00015,32363937700015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER LES PEYROUSES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.73,NAP,N,4.106286,44.244551,0.45,street,Quartier du Petit Paris 30960 Saint-Florent-sur-Auzonnet,30253_A090,G,QUARTIER DU PETIT PARIS,
323693671,00014,32369367100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
323734400,00035,32373440000035,O,2002-01-01,NN,,,2020-06-13T03:57:03,true,3,RAYNAL DANIELLE,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324817576,00022,32481757600022,O,1997-05-22,NN,,,2019-11-14T14:00:30,true,6,PLACE DE LA MAIRIE,,,,QUAI DE L EGLISE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,56.30Z,NAFRev2,N,4.111385,44.242563,0.67,street,Place de l’Eglise 30960 Saint-Florent-sur-Auzonnet,30253_ilnhor,G,PLACE DE L EGLISE,
325549384,00015,32554938400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DU LAUZE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,4.113696,44.240221,0.68,street,Quartier de la Dugasse 30960 Saint-Florent-sur-Auzonnet,30253_A072,G,QUARTIER DE LA DUGASSE,
326319415,00013,32631941500013,O,1983-01-18,NN,,4332AA,2019-11-14T14:00:30,true,4,,,,RUE,DE L'EGLISE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,43.32A,NAFRev2,N,4.111385,44.242563,0.77,street,Place de l’Eglise 30960 Saint-Florent-sur-Auzonnet,30253_ilnhor,G,PLACE DE L EGLISE,
326819893,00016,32681989300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.4C,NAF1993,N,4.111099,44.242031,0.82,street,Place de la Mairie 30960 Saint-Florent-sur-Auzonnet,30253_0060,G,PLACE DE LA MAIRIE,
327072765,00024,32707276500024,O,2008-07-06,,,,2019-11-14T14:00:30,false,2,,,,,LA CANTONNADE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.20B,NAFRev2,N,4.117394,44.237562,0.94,street,Lieu Dit la Cantonnade 30960 Saint-Florent-sur-Auzonnet,30253_1vqw42,G,LIEU DIT LA CANTONNADE,
327624268,00014,32762426800014,O,1983-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MERCOIROL LE HAUT,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.6D,NAF1993,N,4.092928,44.229524,0.76,street,Mercoirol Haut 30960 Saint-Florent-sur-Auzonnet,30253_l98pab,G,MERCOIROL HAUT,
328690441,00014,32869044100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HLM ANTOINE DEPARCIEUX,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.0254573,44.2681556,0.75,poi.parking,Place Antoine Deparcieux (Parking) Portes,https://osm.org/way/36501090,G,,
328939277,00013,32893927700013,O,,,,,2019-11-14T14:00:30,true,1,,,,,CAFE DE LA MAIRIE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.111099,44.242031,0.73,street,Place de la Mairie 30960 Saint-Florent-sur-Auzonnet,30253_0060,G,PLACE DE LA MAIRIE,
329633937,00084,32963393700084,O,2021-12-06,,,,2022-01-03T08:58:36,true,1,,199,,RUE,DES COMBES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,74.10Z,NAFRev2,N,4.109925,44.244031,0.95,housenumber,199 Rue des Combes 30960 Saint-Florent-sur-Auzonnet,30253_6xewvi_00199,G,199 RUE DES COMBES,
330118050,00021,33011805000021,O,1986-09-15,NN,,,2021-01-28T14:25:55,false,4,LD LA CANTONADE,,,,DEPARTEMENTALE 59,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,41.10D,NAFRev2,N,4.104038,44.243707,0.3,street,Chemin de la Tourterelle 30960 Saint-Florent-sur-Auzonnet,30253_0080,G,CHEMIN DE LA TOURTERELLE,
330931601,00018,33093160100018,O,1984-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
331331959,00014,33133195900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,MAIRIE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,62.43,NAP,N,4.111099,44.242031,0.74,street,Place de la Mairie 30960 Saint-Florent-sur-Auzonnet,30253_0060,G,PLACE DE LA MAIRIE,
331709865,00025,33170986500025,O,2003-10-31,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU VILLAGE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,4.110171,44.24452,0.35,street,Rue des Combes 30960 Saint-Florent-sur-Auzonnet,30253_6xewvi,G,RUE DES COMBES,
331709865,00033,33170986500033,O,2007-05-15,,,,2019-11-14T14:00:30,true,5,,11,,,LA CANTONNADE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,4.117394,44.237562,0.94,street,Lieu Dit la Cantonnade 30960 Saint-Florent-sur-Auzonnet,30253_1vqw42,G,LIEU DIT LA CANTONNADE,
332994573,00019,33299457300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333409373,00011,33340937300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES IRIS,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,4.106855,44.24306,0.52,street,Les Garanis 30960 Saint-Florent-sur-Auzonnet,30253_ll78ih,G,LES GARANIS,
333765097,00014,33376509700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT DE ROUVILLON,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,33.3Z,NAF1993,N,4.099404,44.243613,0.55,locality,Rouvillon et l’Elziere 30960 Saint-Florent-sur-Auzonnet,30253_B046,G,ROUVILLON ET L ELZIERE,
334718798,00054,33471879800054,O,2010-06-22,11,2020,1624ZA,2022-08-29T09:23:58,true,1,,,,,LA CANTONADE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,16.24Z,NAFRev2,O,4.1146,44.237036,0.94,street,La Cantonade 30960 Saint-Florent-sur-Auzonnet,30253_lymls8,G,LA CANTONADE,
334919354,00038,33491935400038,O,1995-04-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES ECOLES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,45.3E,NAFRev1,N,4.110171,44.24452,0.55,street,Rue des Combes 30960 Saint-Florent-sur-Auzonnet,30253_6xewvi,G,RUE DES COMBES,
335028353,00027,33502835300027,O,2000-07-07,NN,,4399CZ,2019-11-14T14:00:30,true,6,,,,,LE ROUVILLON,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,4.099404,44.243613,0.7,locality,Rouvillon et l’Elziere 30960 Saint-Florent-sur-Auzonnet,30253_B046,G,ROUVILLON ET L ELZIERE,
335111696,00019,33511169600019,O,,NN,,,2019-11-14T14:00:30,true,1,,22,,CITE,DEPARCIEUX LES KOSCHIAS,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
337527634,00030,33752763400030,O,1998-07-02,NN,,,2019-11-14T14:00:30,true,6,584 CHE DE GABOURDES,,,,LA PLAINE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,02.20Z,NAFRev2,N,4.108786,44.239162,0.94,street,La Plaine 30960 Saint-Florent-sur-Auzonnet,30253_b53olh,G,LA PLAINE,
337816870,00014,33781687000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
339055691,00010,33905569100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,,,0,,,,,,
339383614,00049,33938361400049,O,2005-04-15,NN,,,2021-02-23T10:55:39,true,2,,,,RTE,DES BROUSSES,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,47.89Z,NAFRev2,N,4.11711,44.243172,0.84,street,Route des Brousses 30960 Saint-Florent-sur-Auzonnet,30253_0020,G,ROUTE DES BROUSSES,
341336360,00019,34133636000019,O,1986-11-15,NN,,,2021-12-14T03:55:35,true,4,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
342431327,00010,34243132700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,64.48,NAP,N,,,0,,,,,,
342986981,00021,34298698100021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QRT ROUVILLON,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.06,NAP,N,4.099404,44.243613,0.65,locality,Rouvillon et l’Elziere 30960 Saint-Florent-sur-Auzonnet,30253_B046,G,ROUVILLON ET L ELZIERE,
345005151,00013,34500515100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CITE,L AUBADOU,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,55.60,NAP,N,4.105003,44.240525,0.4,street,Cite Valette 30960 Saint-Florent-sur-Auzonnet,30253_A150,G,CITE VALETTE,
345142665,00016,34514266500016,O,1988-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
347951238,00448,34795123800448,O,1989-06-14,,,,2019-11-14T14:00:30,false,3,,,,,LA CANTONADE,30960,SAINT-FLORENT-SUR-AUZONNET,,BP 3,30253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.1A,NAF1993,N,4.1146,44.237036,0.94,street,La Cantonade 30960 Saint-Florent-sur-Auzonnet,30253_lymls8,G,LA CANTONADE,
348741703,00022,34874170300022,O,,,,,2019-11-14T14:00:30,true,1,,,,,MONTEE DE L EGLISE,30960,SAINT-FLORENT-SUR-AUZONNET,,,30253,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,4.111338,44.242133,0.94,street,Montée de l’Eglise 30960 Saint-Florent-sur-Auzonnet,30253_0046,G,MONTEE DE L EGLISE,