id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1038032,2020-02-19,000001,Vente,347500,,,LES BIOLES,B002,74150,74046,Boussy,74,,,740460000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.98065,45.854469
2020-1038032,2020-02-19,000001,Vente,347500,271,,RTE DES VERNET,0540,74150,74046,Boussy,74,,,740460000B0894,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,740,5.980913,45.854589
2020-1040627,2020-06-09,000001,Vente,374600,,,LES REGUINS,B027,74150,74046,Boussy,74,,,740460000B1519,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.979218,45.850953
2020-1040627,2020-06-09,000001,Vente,374600,107,,RTE DES VIGNES,0560,74150,74046,Boussy,74,,,740460000B1520,,,,,,,,,,,,,0,2,Appartement,128,6,S,sols,,,890,5.979392,45.850956
2020-1043877,2020-08-21,000001,Vente,175000,,,MARLIOZ,B020,74150,74046,Boussy,74,,,740460000B1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,5.974555,45.850071
2020-1046686,2020-10-30,000001,Vente,400000,,,LES PALES,B024,74150,74046,Boussy,74,,,740460000B1303,,,,,,,,,,,,,0,,,,,P,prés,,,742,5.973134,45.848267
2020-1046686,2020-10-30,000001,Vente,400000,250,,CHE DE LA TOUR,0500,74150,74046,Boussy,74,,,740460000B1304,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1575,5.973662,45.848417
2020-1047090,2020-11-26,000001,Vente,388000,,,MARLIOZ,B020,74150,74046,Boussy,74,,,740460000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,375,5.978463,45.850333
2020-1047090,2020-11-26,000001,Vente,388000,79,,RTE DES REGUINS,0360,74150,74046,Boussy,74,,,740460000B1495,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,548,5.978832,45.850408
2020-1047308,2020-12-04,000001,Vente,190000,,,LA JOULLIA,B015,74150,74046,Boussy,74,,,740460000B1491,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.987684,45.848859
2020-1047308,2020-12-04,000001,Vente,190000,,,LA JOULLIA,B015,74150,74046,Boussy,74,,,740460000B1601,,,,,,,,,,,,,0,,,,,P,prés,,,978,5.988083,45.848787
2020-1047554,2020-12-03,000001,Vente,544030,206,,IMP DE LA SARVE,0460,74150,74046,Boussy,74,,,740460000B0011,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1217,5.986797,45.840257
2020-1047554,2020-12-03,000001,Vente,544030,,,LUPIGNY,B019,74150,74046,Boussy,74,,,740460000B1561,,,,,,,,,,,,,0,,,,,P,prés,,,1158,5.986725,45.840367
2020-1047554,2020-12-03,000001,Vente,544030,,,LUPIGNY,B019,74150,74046,Boussy,74,,,740460000B1563,,,,,,,,,,,,,0,,,,,P,prés,,,915,5.986902,45.840239
2020-1047913,2020-12-03,000001,Vente,329400,459,,RTE DES VERNET,0540,74150,74046,Boussy,74,,,740460000B1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,5.979909,45.853095
2020-1047913,2020-12-03,000001,Vente,329400,459,,RTE DES VERNET,0540,74150,74046,Boussy,74,,,740460000B1105,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1206,5.979909,45.853095
