siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304667,00019,21630466700019,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,4,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304667,00027,21630466700027,O,1983-12-21,NN,,,,false,4,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
216304667,00035,21630466700035,O,1999-05-01,NN,,,2020-12-11T09:58:55,false,4,MAIRIE,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216304667,00043,21630466700043,O,2001-04-01,NN,,,2008-01-04T18:39:00,false,3,MAIRIE,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
266301639,00016,26630163900016,O,1983-03-01,NN,,,2016-11-20T14:07:01,true,4,MAIRIE,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307446,00010,26630744600010,O,1983-03-01,NN,,,2010-06-26T03:13:45,true,3,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301515458,00026,30151545800026,O,1900-01-01,NN,,,,true,4,,,,HAM,DE LA VIOLLE HAUTE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8A,NAF1993,N,3.131615,45.497261,0.67,locality,Violle Haute 63500 Vodable,63466_b138,G,VIOLLE HAUTE,
303330088,00053,30333008800053,O,2000-03-01,NN,,,2007-07-11T06:50:58,true,3,,,,,BELESTAT,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0N,NAFRev1,N,1.9350525,42.9036279,0.79,poi.castle,Chât. de Bélesta (Château) Bélesta,https://osm.org/node/2335579502,G,,
318094141,00013,31809414100013,O,1980-01-01,NN,,,2013-01-02T08:43:36,true,3,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322001843,00018,32200184300018,O,,NN,,,,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
322781139,00033,32278113900033,O,2000-05-06,NN,,,2018-02-06T11:22:26,false,3,,,,,LE CHAMP VACHER,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,3.144138,45.507918,0.91,locality,Voie Communale le Champ Vacher 63500 Vodable,63466_0010,G,VOIE COMMUNALE LE CHAMP VACHER,
327587184,00018,32758718400018,O,,,,,,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
331731505,00029,33173150500029,O,2008-07-15,,,,2010-11-26T19:53:17,true,2,,,,,CHAMP VACHER,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2010-10-31,F,AUBERGE DE LA LOUE,,,,55.10Z,NAFRev2,N,3.143617,45.508211,0.93,locality,Champ Vacher 63500 Vodable,63466_b028,G,CHAMP VACHER,
332521343,00027,33252134300027,O,2004-03-02,NN,,,2008-11-07T00:51:50,false,3,VODABLE VILLAGE,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,N,3.146262,45.50706,0.57,locality,Rue des Gaillardes 63500 Vodable,63466_0034,D,RUE DES GAILLARDES,
334783347,00019,33478334700019,O,1985-12-05,NN,,,2018-03-06T13:30:04,true,3,,,,,CHATEAU DE VODABLE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1468,45.506293,0.73,street,Rue du Chateau 63500 Vodable,63466_0012,G,RUE DU CHATEAU,
341240745,00016,34124074500016,O,1987-05-04,NN,,,,false,4,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2002-01-22,F,CUMA DE VODABLE,,,,01.4A,NAF1993,N,,,0,,,,,,
341240745,00024,34124074500024,O,2002-01-22,NN,,,2017-09-07T10:26:45,false,4,MR JEAN CLAUDE DERRIBES,,,,LA BORIE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,01.61Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
351873963,00018,35187396300018,O,,NN,,,,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,60.09,NAP,N,,,0,,,,,,
353041577,00019,35304157700019,O,1990-01-10,NN,,,2008-06-06T15:06:39,true,4,,,,,LA BORIE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
378335822,00011,37833582200011,O,1990-05-26,02,2018,,2020-08-25T10:15:20,true,5,,,,,LA BORIE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
379106149,00014,37910614900014,O,1990-07-07,NN,,,2017-05-04T01:57:12,true,4,,,,,MAIRIE DE VODABLE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.13967,45.503546,0.62,locality,Rue de la Fontaine Grande 63500 Vodable,63466_0028,G,RUE DE LA FONTAINE GRANDE,
382639847,00013,38263984700013,O,1991-07-15,NN,,,2018-09-29T12:11:28,true,4,RENARD MARIE AGNES & DENI,,,,FLORAT,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5258888,43.2954692,0.75,poi.fast_food,Pizza Flora (Restauration rapide) Agde,https://osm.org/node/1729681193,G,,
389248337,00021,38924833700021,O,2011-01-03,,,,2021-02-23T11:15:12,true,1,,,,RUE,DU ROCHER,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,86.90D,NAFRev2,N,3.146113,45.507494,0.93,street,Rue du Rocher 63500 Vodable,63466_0052,G,RUE DU ROCHER,
394324149,00019,39432414900019,O,1994-03-09,NN,,,,false,3,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
397468414,00016,39746841400016,O,,,,,,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
398029975,00016,39802997500016,O,1994-08-05,NN,,,2006-12-15T00:54:59,false,2,,,,,LA CROIX DE NAZARETH,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.149229,45.508378,0.82,locality,Croix de Nazareth 63500 Vodable,63466_b053,G,CROIX DE NAZARETH,
401676713,00019,40167671300019,O,1995-07-17,NN,,4321AB,2015-03-18T01:08:36,true,5,,,,RUE,DU ROCHER,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,3.146113,45.507494,0.93,street,Rue du Rocher 63500 Vodable,63466_0052,G,RUE DU ROCHER,
407621614,00012,40762161400012,O,1980-01-01,NN,,,2008-01-04T20:57:24,true,3,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407621622,00015,40762162200015,O,1980-01-01,NN,,,2008-01-04T20:57:24,true,3,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407621630,00018,40762163000018,O,1988-12-31,NN,,,,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407621648,00010,40762164800010,O,1983-12-31,NN,,,2008-01-04T20:57:24,true,4,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407621655,00015,40762165500015,O,1990-12-31,NN,,,2021-02-23T11:29:49,true,3,LA CROIX DE NAZARETH,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.149229,45.508378,0.82,locality,Croix de Nazareth 63500 Vodable,63466_b053,D,CROIX DE NAZARETH,
409513363,00013,40951336300013,O,1989-12-31,NN,,,2006-10-28T03:41:59,true,3,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409513371,00016,40951337100016,O,1988-12-31,NN,,,,true,1,,,,,LE BOURG,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.3Z,NAF1993,N,3.141214,45.504518,0.91,locality,Le Bourg Nord 63500 Vodable,63466_b144,G,LE BOURG NORD,
410444426,00010,41044442600010,O,1997-01-08,,,,,true,1,,,,RUE,ROBERT DAUPHIN,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.5Z,NAF1993,N,3.145,45.507828,0.93,locality,Rue Robert Dauphin 63500 Vodable,63466_0050,G,RUE ROBERT DAUPHIN,
419262639,00059,41926263900059,O,2012-07-01,,,,2021-02-23T11:40:03,true,1,,,,,LE BOURG,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2012-07-01,A,BOVI DOME AGRICULTURE,,,,01.42Z,NAFRev2,N,3.141214,45.504518,0.91,locality,Le Bourg Nord 63500 Vodable,63466_b144,G,LE BOURG NORD,
423493238,00038,42349323800038,O,2017-10-01,,,,2021-02-23T11:45:27,true,1,,,,PL,DU MARCHIDIAL,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,93.29Z,NAFRev2,N,3.146098,45.507601,0.82,street,Place du Marchidial 63500 Vodable,63466_0039,G,PLACE DU MARCHIDIAL,
425316148,00013,42531614800013,O,2000-01-01,NN,,,2018-11-16T03:51:16,true,4,,,,RUE,DE L'EGLISE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.45Z,NAFRev2,N,3.146259,45.507901,0.93,street,Rue de l'Eglise 63500 Vodable,63466_0020,G,RUE DE L EGLISE,
430913798,00012,43091379800012,O,1992-01-01,NN,,,2008-01-05T01:57:14,true,3,,,,,FLORAT,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5258888,43.2954692,0.75,poi.fast_food,Pizza Flora (Restauration rapide) Agde,https://osm.org/node/1729681193,G,,
440562445,00013,44056244500013,O,2002-01-02,NN,,,2011-04-23T11:28:24,true,6,,,,RUE,DU CHAMP DE BARRE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,3.1468,45.506293,0.46,street,Rue du Chateau 63500 Vodable,63466_0012,G,RUE DU CHATEAU,
440996452,00015,44099645200015,O,2002-01-01,NN,,,2008-01-04T21:09:45,true,3,,,,,COLAMINE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9776978,45.528085,0.88,poi.cemetery,(Cimetière) Saint-Pierre-Colamine,https://osm.org/way/164929294,G,,
442425047,00010,44242504700010,O,2002-01-01,NN,,,2008-01-04T21:42:03,true,3,,,,,LE BOURG,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.141214,45.504518,0.91,locality,Le Bourg Nord 63500 Vodable,63466_b144,G,LE BOURG NORD,
479563314,00018,47956331400018,O,2004-10-01,,,,2008-12-19T13:28:44,true,4,AUBERGE DE LA LOUE,,,,VOIE COMMUNALE LE CHAMP VACHER,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,55.10Z,NAFRev2,N,3.144138,45.507918,0.93,locality,Voie Communale le Champ Vacher 63500 Vodable,63466_0010,G,VOIE COMMUNALE LE CHAMP VACHER,
493358279,00013,49335827900013,O,2005-10-18,,,,2008-01-05T04:42:54,true,2,,,,,PORTE NEUVE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.145169,45.507981,0.91,locality,Voie Communale Porte Neuve 63500 Vodable,63466_0044,G,VOIE COMMUNALE PORTE NEUVE,
497140194,00018,49714019400018,O,,,,,,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
497340265,00014,49734026500014,O,,NN,,,,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
498236306,00011,49823630600011,O,2007-05-26,02,2018,4120AZ,2020-08-25T10:42:44,true,2,,,,RUE,DES GAILLARDES,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.146262,45.50706,0.93,locality,Rue des Gaillardes 63500 Vodable,63466_0034,G,RUE DES GAILLARDES,
510177025,00010,51017702500010,O,2009-02-01,,,,2011-11-30T19:46:17,true,2,LA BORIE,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.61Z,NAFRev2,N,3.146862,45.50635,0.4,locality,Place de la Bedoire 63500 Vodable,63466_0006,D,PLACE DE LA BEDOIRE,
512692492,00014,51269249200014,O,2009-06-01,,,,2015-12-17T19:29:51,true,1,,,,CHE,DE NAZARETH,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.91A,NAFRev2,N,3.149247,45.508066,0.81,locality,Cheminement de Nazareth 63500 Vodable,63466_0040,G,CHEMINEMENT DE NAZARETH,
518946108,00017,51894610800017,O,2010-01-01,,,,2009-12-21T09:55:28,true,1,,,,RUE,DES GAILLARDES,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,3.146262,45.50706,0.93,locality,Rue des Gaillardes 63500 Vodable,63466_0034,G,RUE DES GAILLARDES,
521324293,00013,52132429300013,O,2010-02-01,NN,,,2019-05-28T08:34:30,true,5,,1,,RUE,DE L ANCIENNE FORGE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,,47.78C,NAFRev2,O,3.140154,45.503397,0.87,locality,Rue de l'Ancienne Forge 63500 Vodable,63466_0002,G,RUE DE L ANCIENNE FORGE,
524174661,00016,52417466100016,O,2010-07-01,,,9529ZC,2017-09-08T19:29:00,true,2,,,,RUE,DU FOUR,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,CAPELLE MARTINE LAURINE CREATIONS,95.29Z,NAFRev2,N,3.144086,45.505061,0.93,locality,Rue du Four 63500 Vodable,63466_0032,G,RUE DU FOUR,
527803944,00018,52780394400018,O,2010-10-21,,,,2017-03-07T04:20:35,true,3,AUBERGE DE LA LOUE,,,,LE CHAMP VACHER,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2015-05-28,F,AUBERGE DE LA LOUE,,,,56.10A,NAFRev2,N,3.144138,45.507918,0.91,locality,Voie Communale le Champ Vacher 63500 Vodable,63466_0010,G,VOIE COMMUNALE LE CHAMP VACHER,
529697047,00015,52969704700015,O,2011-01-19,02,2018,,2021-02-23T15:47:29,true,2,,,,RUE,DE LA LIBERTE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2011-01-27,A,BOVI-DOME,,,,46.23Z,NAFRev2,O,3.142914,45.50426,0.93,locality,Rue de la Liberte 63500 Vodable,63466_0038,G,RUE DE LA LIBERTE,
531360006,00021,53136000600021,O,2015-07-04,,,1413ZB,2016-11-04T19:29:37,true,2,,15,,PL,DU MARCHIDIAL,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,13.92Z,NAFRev2,N,2.9942138,45.5911027,0.74,poi.wayside_cross,Croix du Marchidial (Calvaire) Saint-Nectaire,https://osm.org/node/3171490759,G,,
538576414,00014,53857641400014,O,2011-12-12,,,,2011-12-18T05:18:26,true,1,,,,CHE,D'ECOLE BUISSONNIERE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.20B,NAFRev2,N,3.145819,45.506803,0.78,locality,Cheminement d'Ecole Buissoniere 63500 Vodable,63466_0018,G,CHEMINEMENT D ECOLE BUISSONIERE,
538744087,00015,53874408700015,O,2012-01-01,NN,,4312BB,2019-03-02T04:06:03,true,3,,,,RUE,DE L'ANCIENNE FORGE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.02Z,NAFRev2,O,3.140154,45.503397,0.93,locality,Rue de l'Ancienne Forge 63500 Vodable,63466_0002,G,RUE DE L ANCIENNE FORGE,
779287689,00011,77928768900011,O,,NN,,,,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
779287697,00014,77928769700014,O,1900-01-01,NN,,,,true,3,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
792353856,00018,79235385600018,O,2013-04-01,,,,2013-04-10T09:21:06,true,1,,1,,RUE,FONTAINE GRANDE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2013-04-01,A,GOUTEZY,,,,56.21Z,NAFRev2,N,3.13967,45.503546,0.8,locality,Rue de la Fontaine Grande 63500 Vodable,63466_0028,G,RUE DE LA FONTAINE GRANDE,
804245132,00019,80424513200019,O,2014-08-04,,,,2014-12-04T08:31:33,true,1,,,,PL,DE LA FONTAINE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,47.99B,NAFRev2,N,3.141274,45.504118,0.83,locality,Place de la Fontaine 63500 Vodable,63466_0026,G,PLACE DE LA FONTAINE,
810191791,00013,81019179100013,O,1972-04-01,,,,2015-03-13T15:55:10,true,1,,,,PL,DU FOUR,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1972-04-01,A,,,,,94.99Z,NAFRev2,N,3.143665,45.504747,0.76,street,Place du Four 63500 Vodable,63466_b094,G,PLACE DU FOUR,
811379395,00015,81137939500015,O,2015-05-13,NN,,,2021-06-28T09:01:46,true,5,AUBERGE DE LA LOUE,,,,LE CHAMP VACHER,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2020-12-14,F,AUBERGE DE LA LOUE,,,AUBERGE DE LA LOUE,56.10A,NAFRev2,N,3.144138,45.507918,0.91,locality,Voie Communale le Champ Vacher 63500 Vodable,63466_0010,G,VOIE COMMUNALE LE CHAMP VACHER,
812671576,00021,81267157600021,O,2018-09-19,,,3213ZZ,2021-02-23T17:30:40,true,1,,12,,PL,DU MARCHIDIAL,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2018-09-19,A,LA PUCE A L OREILLE BIJOUX ET OBJET,,,LA PUCE A L OREILLE,32.13Z,NAFRev2,N,3.145114,45.507983,0.84,housenumber,12 Place du Marchidial 63500 Vodable,63466_0039_00012,G,12 PLACE DU MARCHIDIAL,
815318449,00015,81531844900015,O,2016-01-02,,,4334ZC,2015-12-18T04:49:54,true,1,,,,PL,DU MARCHIDIAL,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,MURS MURS,43.34Z,NAFRev2,N,3.146098,45.507601,0.82,street,Place du Marchidial 63500 Vodable,63466_0039,G,PLACE DU MARCHIDIAL,
815404140,00015,81540414000015,O,2016-01-01,,,,2020-05-13T03:53:45,true,2,,,,,LA CROIX DE NAZARETH,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,,01.11Z,NAFRev2,N,3.149229,45.508378,0.82,locality,Croix de Nazareth 63500 Vodable,63466_b053,G,CROIX DE NAZARETH,
818256463,00014,81825646300014,O,2002-02-07,,,,2016-03-02T14:44:15,true,1,MAIRIE,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2002-02-07,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
819089301,00017,81908930100017,O,2016-02-12,,,,2016-03-16T08:37:47,true,1,,1,,PL,DU FOUR,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,47.99A,NAFRev2,N,3.143665,45.504747,0.79,housenumber,1 Place du Four 63500 Vodable,63466_b094_00001,G,1 PLACE DU FOUR,
821293628,00011,82129362800011,O,2016-06-15,,,,2016-07-03T03:59:45,true,1,,,,CHE,DE RONZIERE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.50Z,NAFRev2,N,3.1688209,45.5818853,0.74,poi.track,Chemin de la Ronzière Chadeleuf,https://osm.org/way/396528505,G,,
822319257,00025,82231925700025,O,2020-02-11,,,,2021-03-15T11:29:08,true,1,,,,,CHAMP VACHER,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2020-02-11,A,AUBERGE DE LA LOUE,,,,56.10A,NAFRev2,O,3.143617,45.508211,0.93,locality,Champ Vacher 63500 Vodable,63466_b028,G,CHAMP VACHER,
831906839,00012,83190683900012,O,2017-07-01,,,4391AZ,2020-12-16T09:10:38,true,2,,,,RUE,DU FOUR,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,43.91A,NAFRev2,O,3.144086,45.505061,0.93,locality,Rue du Four 63500 Vodable,63466_0032,G,RUE DU FOUR,
839049392,00013,83904939200013,O,2018-04-16,,,,2018-04-19T11:05:39,true,1,,,,RUE,DU FOUR,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,71.12B,NAFRev2,N,3.144086,45.505061,0.93,locality,Rue du Four 63500 Vodable,63466_0032,G,RUE DU FOUR,
849450358,00015,84945035800015,O,1995-08-30,,,,2019-03-26T12:39:45,true,1,,,,,,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,1995-08-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849829783,00018,84982978300018,O,2019-03-15,,,,2021-02-23T18:07:48,true,1,,3,,RUE,DE L'EGLISE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2019-03-15,A,I-M,,,I-MACHIN,62.01Z,NAFRev2,N,3.146259,45.507901,0.93,housenumber,3 Rue de l'Eglise 63500 Vodable,63466_0020_00003,G,3 RUE DE L EGLISE,
852697796,00013,85269779600013,O,2019-07-03,,,,2019-07-25T04:04:53,true,1,,,,RUE,FONTAINE GRANDE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,68.20B,NAFRev2,N,3.13967,45.503546,0.88,locality,Rue de la Fontaine Grande 63500 Vodable,63466_0028,G,RUE DE LA FONTAINE GRANDE,
881881577,00012,88188157700012,O,2020-02-04,,,,2020-02-25T09:25:18,true,1,MAIRIE,,,RUE,DU CHATEAU,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,94.99Z,NAFRev2,N,3.1468,45.506293,0.93,street,Rue du Chateau 63500 Vodable,63466_0012,G,RUE DU CHATEAU,
884116161,00016,88411616100016,O,2020-07-01,,,,2020-06-12T03:43:34,true,1,,,,CHE,DES REMPARTS,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.47Z,NAFRev2,N,3.147701,45.506995,0.82,locality,Cheminement des Remparts 63500 Vodable,63466_0046,G,CHEMINEMENT DES REMPARTS,
890644479,00010,89064447900010,O,2020-10-29,,,,2020-11-04T08:39:27,true,1,,1,,PL,PLACE DE LA FONTAINE,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,86.90D,NAFRev2,N,4.7381329,50.1048831,0.84,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
893191213,00014,89319121300014,O,2021-01-01,,,,2021-01-22T03:45:26,true,1,,,,PL,DU FOUR,63500,VODABLE,,,63466,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,3.143665,45.504747,0.76,street,Place du Four 63500 Vodable,63466_b094,G,PLACE DU FOUR,
