siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702048,00011,21170204800011,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
211702048,00029,21170204800029,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,4,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
251700787,00012,25170078700012,O,1983-03-01,NN,,,2008-09-23T10:17:06,true,4,,,,,------,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251700795,00015,25170079500015,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,41.0Z,NAFRev1,N,-0.354457,45.384099,0.64,locality,La Grande Métairie 17500 Léoville,17204_b092,G,LA GRANDE METAIRIE,
251700803,00017,25170080300017,O,,NN,,,,true,1,,,,,------,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,90.11,NAP,N,,,0,,,,,,
251701017,00021,25170101700021,O,1992-09-12,NN,,,2008-09-23T10:35:27,true,4,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251702635,00011,25170263500011,O,1990-12-17,NN,,,2008-09-24T11:06:12,true,4,,,,,MAIRIE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,75.1E,NAF1993,O,-0.354457,45.384099,0.64,locality,La Grande Métairie 17500 Léoville,17204_b092,G,LA GRANDE METAIRIE,
251704581,00015,25170458100015,O,1989-01-01,03,2018,,2020-08-25T10:20:15,true,3,MAIRIE,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
261702609,00015,26170260900015,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.354457,45.384099,0.64,locality,La Grande Métairie 17500 Léoville,17204_b092,D,LA GRANDE METAIRIE,
291701373,00016,29170137300016,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.354457,45.384099,0.64,locality,La Grande Métairie 17500 Léoville,17204_b092,G,LA GRANDE METAIRIE,
311443113,00023,31144311300023,O,,NN,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311860209,00015,31186020900015,O,1978-01-01,,,3109BA,2017-01-24T03:47:24,true,5,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
314659889,00013,31465988900013,O,1978-01-01,NN,,4399CZ,2015-03-18T00:59:48,true,4,,,,,CHEZ MESSAC,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.99C,NAFRev2,N,-0.325139,45.382948,0.93,street,Chez Messac 17500 Léoville,17204_cc845y,G,CHEZ MESSAC,
316266402,00015,31626640200015,O,1979-01-01,NN,,,2016-01-13T10:45:26,false,4,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316266402,00023,31626640200023,O,1987-12-31,NN,,,2016-11-21T04:05:20,true,4,,,,,CHEZ BOYER,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,-0.337771,45.368144,0.93,locality,Chez Boyer 17500 Léoville,17204_b044,G,CHEZ BOYER,
317310381,00015,31731038100015,O,,NN,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
317709913,00014,31770991300014,O,1980-01-01,NN,,,2008-01-04T20:54:58,true,4,,,,,BOIS DES ROIS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350825,45.380419,0.92,locality,Bois des Rois Nord 17500 Léoville,17204_b017,G,BOIS DES ROIS NORD,
317866788,00019,31786678800019,O,,,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317930840,00010,31793084000010,O,1980-01-01,NN,,,,true,1,,,,LD,LA VERRERIE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
321034159,00020,32103415900020,O,1987-12-31,NN,,,2021-02-23T10:44:53,true,3,,,,,LES AUBERTS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.322794,45.382013,0.93,street,Les Auberts 17500 Léoville,17204_r4uurk,G,LES AUBERTS,
321505968,00016,32150596800016,O,,,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324146315,00035,32414631500035,O,1992-12-15,01,2018,4722ZB,2020-08-25T10:30:36,false,4,,,,LD,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
324503580,00015,32450358000015,O,,NN,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325466654,00010,32546665400010,O,1982-07-01,NN,,,2013-06-27T09:17:04,false,4,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325466654,00044,32546665400044,O,2012-10-01,,,,2012-10-03T05:20:13,false,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326992492,00016,32699249200016,O,1983-01-01,NN,,,2016-01-11T19:23:38,true,4,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327303848,00037,32730384800037,O,,NN,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
327556825,00062,32755682500062,O,1999-02-01,,,,2008-11-07T00:45:13,false,3,,,,,CHEZ MESSAC,17500,LEOVILLE,,BP001,17204,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,-0.325139,45.382948,0.93,street,Chez Messac 17500 Léoville,17204_cc845y,G,CHEZ MESSAC,
329916225,00017,32991622500017,O,1984-01-01,NN,,,2012-07-28T09:28:52,true,4,,,,,CHEZ SOULARD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.332979,45.372022,0.93,locality,Chez Soulard 17500 Léoville,17204_b067,G,CHEZ SOULARD,
330408477,00033,33040847700033,O,2003-09-13,NN,,,2006-11-25T10:13:38,true,3,LE BOURG,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.3B,NAFRev1,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,D,LE BOURG,
331540831,00012,33154083100012,O,,,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
334206513,00015,33420651300015,O,1985-10-01,NN,,,2008-01-04T20:48:05,true,3,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334520863,00013,33452086300013,O,,,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
341284107,00016,34128410700016,O,1987-05-15,NN,,,2008-01-04T21:50:52,true,3,,,,,CHEZ LUCAS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.327472,45.363932,0.93,locality,Chez Lucas 17500 Léoville,17204_b059,G,CHEZ LUCAS,
344446208,00011,34444620800011,O,1988-04-01,NN,,,2007-01-18T09:25:28,true,3,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345295596,00018,34529559600018,O,1988-04-01,NN,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347401614,00032,34740161400032,O,2015-04-01,01,2018,4399CZ,2021-02-23T11:00:18,true,4,,,,,CHEZ RENAUD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.99C,NAFRev2,O,-0.316189,45.376441,0.93,street,Chez Renaud 17500 Léoville,17204_b066,G,CHEZ RENAUD,
351711205,00036,35171120500036,O,2000-01-01,NN,,,2013-06-10T08:15:09,true,4,,,,,LAUBARDERIE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.89Z,NAFRev2,N,-0.32873,45.375301,0.93,street,Laubarderie 17500 Léoville,17204_6ogblz,G,LAUBARDERIE,
356000547,01244,35600054701244,O,1991-01-01,NN,,,2007-10-09T10:02:34,false,3,,,,,BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2007-10-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.337071,45.378885,0.92,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
377491261,00014,37749126100014,O,1990-01-01,NN,,,2008-01-04T21:03:25,true,3,,,,LD,CHEZ CHEMINEAU,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.327723,45.362615,0.93,street,Chez Chemineau 17500 Léoville,17204_b049,G,CHEZ CHEMINEAU,
377666755,00022,37766675500022,O,1994-04-01,NN,,,,false,4,,,,,LA BARDE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.4A,NAF1993,N,-0.338284,45.388026,0.91,locality,Moulin de la Barde 17500 Léoville,17204_b113,G,MOULIN DE LA BARDE,
377666755,00030,37766675500030,O,1990-09-01,NN,,,2013-05-14T09:43:53,false,3,,,,,LA BARDE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.338284,45.388026,0.91,locality,Moulin de la Barde 17500 Léoville,17204_b113,G,MOULIN DE LA BARDE,
381717958,00023,38171795800023,O,1991-04-10,NN,,,,false,3,,,,LD,CHATEAULIN,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.4D,NAF1993,N,-4.036066,48.1898889,0.89,poi.canal,(Canal) Châteaulin,https://osm.org/way/254167011,G,,
381717958,00031,38171795800031,O,1994-04-01,01,2018,4332BB,2020-08-25T10:18:44,true,5,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,43.32B,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
384002549,00010,38400254900010,O,1991-12-03,NN,,,2010-03-10T14:43:07,false,4,,,,LD,CHEZ BOYER,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.337771,45.368144,0.93,locality,Chez Boyer 17500 Léoville,17204_b044,G,CHEZ BOYER,
384895009,00031,38489500900031,O,2006-07-10,NN,,4942ZZ,2015-03-17T00:36:35,true,5,CHEZ SOULARD,,,,CHEZ SOULARD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,49.41B,NAFRev2,N,-0.332979,45.372022,0.93,locality,Chez Soulard 17500 Léoville,17204_b067,G,CHEZ SOULARD,
389320557,00017,38932055700017,O,1991-01-01,NN,,,2008-05-29T09:03:15,true,3,,,,LD,PUY-RIGAUD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.32028,45.37569,0.93,locality,Puy Rigaud 17500 Léoville,17204_b157,G,PUY RIGAUD,
389320557,00025,38932055700025,O,1991-01-01,NN,,,2008-05-29T09:03:15,false,4,,,,,PUY RIGAUD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,-0.32028,45.37569,0.93,locality,Puy Rigaud 17500 Léoville,17204_b157,G,PUY RIGAUD,
389476573,00016,38947657300016,O,1992-12-01,NN,,,2015-05-06T04:01:51,true,4,,,,,CHEZ SOULARD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.21Z,NAFRev2,N,-0.332979,45.372022,0.93,locality,Chez Soulard 17500 Léoville,17204_b067,G,CHEZ SOULARD,
389476789,00026,38947678900026,O,1992-12-01,NN,,,,true,1,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
390440105,00018,39044010500018,O,1992-01-01,NN,,,,true,4,,,,,CHEZ GODET,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,-0.317334,45.370812,0.93,locality,Chez Godet 17500 Léoville,17204_b056,G,CHEZ GODET,
392340881,00011,39234088100011,O,1983-03-03,NN,,,2008-01-05T00:03:45,true,3,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392344271,00011,39234427100011,O,1993-03-03,NN,,,2008-01-05T00:03:48,true,3,,,,LD,CHEZ SOULARD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.332979,45.372022,0.93,locality,Chez Soulard 17500 Léoville,17204_b067,G,CHEZ SOULARD,
393028535,00010,39302853500010,O,1993-10-01,11,2018,,2020-08-25T10:27:48,true,5,LE BOURG,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,46.73A,NAFRev2,O,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
395095276,00014,39509527600014,O,1994-03-26,NN,,,2020-02-18T03:36:55,true,3,,,,,CHEZ LUCAS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.327472,45.363932,0.93,locality,Chez Lucas 17500 Léoville,17204_b059,G,CHEZ LUCAS,
398463364,00016,39846336400016,O,,,,,,true,1,,,,,LA VERRERIE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2A,NAF1993,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
399634682,00013,39963468200013,O,1994-11-19,NN,,,2018-11-29T19:41:25,true,3,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404540668,00013,40454066800013,O,1995-01-01,NN,,,2008-01-04T20:42:14,true,3,,,,,BOIS DES ROIS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-0.350825,45.380419,0.92,locality,Bois des Rois Nord 17500 Léoville,17204_b017,G,BOIS DES ROIS NORD,
409047230,00027,40904723000027,O,2020-10-15,,,4399CZ,2021-02-23T11:31:10,true,1,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2020-10-15,A,LIONEL TRAVAUX,,,LIONEL TRAVAUX,43.99C,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
409151016,00048,40915101600048,O,2005-08-01,,,,2006-11-25T15:19:58,true,2,CHEZ SOULARD,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,52.5Z,NAFRev1,N,-0.332979,45.372022,0.93,locality,Chez Soulard 17500 Léoville,17204_b067,D,CHEZ SOULARD,
409940194,00015,40994019400015,O,1983-10-01,00,2018,,2020-08-25T10:38:24,true,4,,,,,CHEZ SOULARD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.332979,45.372022,0.93,locality,Chez Soulard 17500 Léoville,17204_b067,G,CHEZ SOULARD,
410510168,00017,41051016800017,O,,,,,,true,1,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,55.3A,NAF1993,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
410752588,00013,41075258800013,O,1997-01-01,NN,,,2016-02-02T04:31:56,true,4,,,,,CHEZ BOYER,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,-0.337771,45.368144,0.93,locality,Chez Boyer 17500 Léoville,17204_b044,G,CHEZ BOYER,
412586612,00019,41258661200019,O,1987-12-31,NN,,,2008-01-04T22:19:08,true,3,,,,,BOIS DES ROIS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350825,45.380419,0.92,locality,Bois des Rois Nord 17500 Léoville,17204_b017,G,BOIS DES ROIS NORD,
412590002,00017,41259000200017,O,1987-12-31,NN,,,2021-02-23T11:34:55,true,3,,,,,CHEZ COSSON,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.326123,45.36358,0.93,street,Chez Cosson 17500 Léoville,17204_b051,G,CHEZ COSSON,
412595779,00015,41259577900015,O,1987-12-31,NN,,,2014-01-06T09:47:02,true,3,,,,,CHEZ VIAUD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.334113,45.382841,0.93,street,Chez Viaud 17500 Léoville,17204_b068,G,CHEZ VIAUD,
412595779,00023,41259577900023,O,1998-12-01,NN,,,2014-01-06T09:47:02,false,4,,,,,CHEZ VIAUD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2013-12-20,F,BERNARD ALEX,,,,90.02Z,NAFRev2,N,-0.334113,45.382841,0.93,street,Chez Viaud 17500 Léoville,17204_b068,G,CHEZ VIAUD,
412601064,00014,41260106400014,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,3,,,,,BOIS DES ROIS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350825,45.380419,0.92,locality,Bois des Rois Nord 17500 Léoville,17204_b017,G,BOIS DES ROIS NORD,
412602583,00012,41260258300012,O,1987-12-31,NN,,,2016-01-12T00:19:02,true,3,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413607433,00013,41360743300013,O,1997-07-15,NN,,,,true,1,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,55.3A,NAF1993,O,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
413784687,00019,41378468700019,O,,NN,,,,true,1,,,,,PUY RIGAUD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.32028,45.37569,0.93,locality,Puy Rigaud 17500 Léoville,17204_b157,G,PUY RIGAUD,
413786682,00018,41378668200018,O,1987-12-31,NN,,,2014-02-14T04:25:38,true,4,,,,,LOGIS DES ROIS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.352249,45.376033,0.93,locality,Logis des Rois 17500 Léoville,17204_b102,G,LOGIS DES ROIS,
414841973,00012,41484197300012,O,1997-12-01,NN,,,2016-12-11T04:52:42,true,4,,,,,CHEZ BOYER,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.11Z,NAFRev2,N,-0.337771,45.368144,0.93,locality,Chez Boyer 17500 Léoville,17204_b044,G,CHEZ BOYER,
414883835,00012,41488383500012,O,1997-12-15,NN,,,2018-05-19T04:10:47,true,4,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.21Z,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
424455962,00011,42445596200011,O,1999-07-01,NN,,,2020-01-29T15:34:00,false,4,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
424455962,00029,42445596200029,O,2019-11-30,,,,2021-02-23T11:46:40,true,1,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
427910575,00013,42791057500013,O,1968-01-01,NN,,,2012-07-28T13:41:18,true,4,,,,,LANCERON,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.335673,45.370112,0.92,locality,Chez Lanceron 17500 Léoville,17204_b058,G,CHEZ LANCERON,
428807788,00016,42880778800016,O,1987-01-01,NN,,,2008-01-05T01:31:19,true,4,MAIRIE,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.354457,45.384099,0.64,locality,La Grande Métairie 17500 Léoville,17204_b092,D,LA GRANDE METAIRIE,
428810576,00010,42881057600010,O,1978-06-13,NN,,,2020-02-13T19:36:55,true,3,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430330290,00015,43033029000015,O,2000-03-15,NN,,,2016-04-26T02:19:12,true,5,,,,,CHEZ COSSON,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,-0.326123,45.36358,0.93,street,Chez Cosson 17500 Léoville,17204_b051,G,CHEZ COSSON,
430987909,00016,43098790900016,O,1991-01-01,NN,,,2006-10-31T01:00:26,true,3,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431222306,00018,43122230600018,O,2000-04-27,NN,,,2010-10-29T09:25:38,false,4,,,,,LE BOIS DES ROIS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,N,-0.348362,45.378821,0.84,locality,Bois des Rois Sud Est 17500 Léoville,17204_b195,G,BOIS DES ROIS SUD EST,
438472359,00027,43847235900027,O,2014-10-01,01,2018,1071CA,2021-02-23T13:18:54,true,1,,,,,LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,10.71C,NAFRev2,O,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,G,LE BOURG,
442848586,00032,44284858600032,O,2003-11-01,NN,,,2007-05-19T14:41:28,false,3,,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
442978177,00016,44297817700016,O,2002-07-08,NN,,,2009-06-27T10:31:50,true,4,,,,,CHATEAULIN,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4D,NAFRev1,O,-4.036066,48.1898889,0.89,poi.canal,(Canal) Châteaulin,https://osm.org/way/254167011,G,,
444125181,00016,44412518100016,O,2002-10-01,NN,,,2008-01-04T22:20:13,true,4,,,,,LOGIS DES ROIS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-0.352249,45.376033,0.93,locality,Logis des Rois 17500 Léoville,17204_b102,G,LOGIS DES ROIS,
444889547,00014,44488954700014,O,2003-01-01,NN,,,2008-01-04T22:40:24,true,3,,,,,BOIS DES ROIS,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350825,45.380419,0.92,locality,Bois des Rois Nord 17500 Léoville,17204_b017,G,BOIS DES ROIS NORD,
450934690,00014,45093469000014,O,2003-11-01,NN,,,2008-01-05T02:17:12,true,3,CHEZ GODET,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.317334,45.370812,0.93,locality,Chez Godet 17500 Léoville,17204_b056,D,CHEZ GODET,
452826720,00016,45282672000016,O,2002-10-01,NN,,,2008-01-05T02:51:17,true,3,,,,,LA VERRERIE,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
453666018,00024,45366601800024,O,2006-05-09,,,,2008-09-24T07:34:56,true,3,LE BOURG,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,47.79Z,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,D,LE BOURG,
481075885,00014,48107588500014,O,2005-03-01,,,,2008-01-05T00:20:44,true,2,LE BOURG,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,D,LE BOURG,
483472130,00028,48347213000028,O,2006-05-01,,,0162ZP,2021-02-23T13:48:13,true,2,CHEZ MAURISSEAU,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.339878,45.375236,0.93,locality,Chez Maurisseau 17500 Léoville,17204_b061,D,CHEZ MAURISSEAU,
483614541,00025,48361454100025,O,2012-01-01,01,2018,,2021-02-23T13:48:26,true,1,,,,,CHEZ CHAGNAUD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.307588,45.370216,0.93,locality,Chez Chagnaud 17500 Léoville,17204_b047,G,CHEZ CHAGNAUD,
491116067,00019,49111606700019,O,2006-01-01,,,,2015-06-18T04:03:36,true,2,CHATEAULIN,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.320305,45.375629,0.59,street,Château de Puyrigaud 17500 Léoville,17204_ldo4h7,D,CHATEAU DE PUYRIGAUD,
497522854,00015,49752285400015,O,2007-03-23,,,,2008-01-05T00:34:26,true,2,,,,,CHEZ CHAGNAUD,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.307588,45.370216,0.93,locality,Chez Chagnaud 17500 Léoville,17204_b047,G,CHEZ CHAGNAUD,
497855643,00019,49785564300019,O,2007-01-01,,,,2008-01-05T00:41:41,true,2,LA MOTTE,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3198,45.37424,0.4,street,La Métairie de Puyrigaud 17500 Léoville,17204_hipqgc,D,LA METAIRIE DE PUYRIGAUD,
502651458,00015,50265145800015,O,2008-02-11,,,,2009-02-23T08:38:30,true,1,LE BOURG,,,,,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,45.11Z,NAFRev2,N,-0.337071,45.378885,0.93,street,Le Bourg 17500 Léoville,17204_qhb50j,D,LE BOURG,
504475682,00028,50447568200028,O,2009-12-01,,,4333ZZ,2015-03-18T00:17:06,true,3,GITE 1,1,,RUE,GITE N 1 LE BOURG,17500,LEOVILLE,,,17204,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,