id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278127,2021-04-02,000001,Vente,350000,111,,RTE DE CAUDEBEC,0030,76760,76491,Ouville-l'Abbaye,76,,,764910000A0704,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,CIDRE,Cidre,4050,0.862013,49.691986
2021-1278127,2021-04-02,000001,Vente,350000,111,,RTE DE CAUDEBEC,0030,76760,76491,Ouville-l'Abbaye,76,,,764910000A0704,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.862013,49.691986
2021-1278127,2021-04-02,000001,Vente,350000,,,LE VILLAGE,B012,76760,76491,Ouville-l'Abbaye,76,,,764910000A0768,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,9142,0.862538,49.692473
2021-1279613,2021-05-27,000001,Vente,192500,9005,,CHE DU PRIEURE,0142,76760,76491,Ouville-l'Abbaye,76,,,764910000A0630,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1006,0.864827,49.695255
2021-1279630,2021-05-17,000001,Vente,1,,,LE VILLAGE,B012,76760,76491,Ouville-l'Abbaye,76,,,764910000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,1872,0.865317,49.694996
2021-1280828,2021-06-21,000001,Vente,145000,372,,RTE DE L ABBAYE,0005,76760,76491,Ouville-l'Abbaye,76,,,764910000A0786,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.863726,49.696298
2021-1280828,2021-06-21,000001,Vente,145000,372,,RTE DE L ABBAYE,0005,76760,76491,Ouville-l'Abbaye,76,,,764910000A0786,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,CIDRE,Cidre,5075,0.863726,49.696298
2021-1281735,2021-07-30,000001,Vente,165000,166,,RTE DE LINDEBEUF,0092,76760,76491,Ouville-l'Abbaye,76,,,764910000A0953,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.8698,49.700702
2021-1281735,2021-07-30,000001,Vente,165000,166,,RTE DE LINDEBEUF,0092,76760,76491,Ouville-l'Abbaye,76,,,764910000A0953,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,619,0.8698,49.700702
2021-1282634,2021-08-18,000001,Vente,219850,6,,LT LE TERROIR DES PARQUETS,A011,76760,76491,Ouville-l'Abbaye,76,,,764910000A0660,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,532,0.86475,49.695437
2021-1282634,2021-08-18,000001,Vente,219850,6,,LT LE TERROIR DES PARQUETS,A011,76760,76491,Ouville-l'Abbaye,76,,,764910000A0660,,,,,,,,,,,,,0,1,Maison,147,7,VE,vergers,CIDRE,Cidre,532,0.86475,49.695437
2021-1282634,2021-08-18,000001,Vente,219850,6,,LT LE TERROIR DES PARQUETS,A011,76760,76491,Ouville-l'Abbaye,76,,,764910000A0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.86475,49.695437
2021-1282634,2021-08-18,000001,Vente,219850,6,,LT LE TERROIR DES PARQUETS,A011,76760,76491,Ouville-l'Abbaye,76,,,764910000A0660,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,0.86475,49.695437
2021-1282968,2021-09-03,000001,Vente,232500,605,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.873189,49.693653
2021-1282968,2021-09-03,000001,Vente,232500,605,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0863,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.873189,49.693653
2021-1282968,2021-09-03,000001,Vente,232500,605,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0863,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,684,0.873189,49.693653
2021-1282968,2021-09-03,000001,Vente,232500,605,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0863,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,684,0.873189,49.693653
2021-1282968,2021-09-03,000001,Vente,232500,605,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.873189,49.693653
2021-1282968,2021-09-03,000001,Vente,232500,605,,RTE DU MENILLET,0112,76760,76491,Ouville-l'Abbaye,76,,,764910000A0863,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,684,0.873189,49.693653
2021-1283823,2021-09-29,000001,Vente,255000,388,,RTE DE GROSSOEUVRE,0067,76760,76491,Ouville-l'Abbaye,76,,,764910000A0937,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,800,0.863628,49.689307
2021-1283823,2021-09-29,000001,Vente,255000,388,,RTE DE GROSSOEUVRE,0067,76760,76491,Ouville-l'Abbaye,76,,,764910000A0937,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,0.863628,49.689307
2021-1283823,2021-09-29,000001,Vente,255000,,,LE VILLAGE,B012,76760,76491,Ouville-l'Abbaye,76,,,764910000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,687,0.863111,49.689028
2021-1286606,2021-12-27,000001,Vente,191000,91,,RTE DE CRIQUETOT,0035,76760,76491,Ouville-l'Abbaye,76,,,764910000A0427,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,228,0.859778,49.694054
2021-1286606,2021-12-27,000001,Vente,191000,91,,RTE DE CRIQUETOT,0035,76760,76491,Ouville-l'Abbaye,76,,,764910000A0427,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,CIDRE,Cidre,166,0.859778,49.694054
2021-1286606,2021-12-27,000001,Vente,191000,91,,RTE DE CRIQUETOT,0035,76760,76491,Ouville-l'Abbaye,76,,,764910000A0427,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,CIDRE,Cidre,166,0.859778,49.694054
2021-1286606,2021-12-27,000001,Vente,191000,,,LE VILLAGE,B012,76760,76491,Ouville-l'Abbaye,76,,,764910000A0884,,,,,,,,,,,,,0,,,,,J,jardins,,,448,0.859922,49.69418
2021-1286606,2021-12-27,000001,Vente,191000,,,LE VILLAGE,B012,76760,76491,Ouville-l'Abbaye,76,,,764910000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.85984,49.693939
2021-1286750,2021-12-29,000001,Vente,182000,146,,CHE DES FOIRES,0050,76760,76491,Ouville-l'Abbaye,76,,,764910000A0830,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2507,0.867513,49.698456
2021-1286750,2021-12-29,000001,Vente,182000,146,,CHE DES FOIRES,0050,76760,76491,Ouville-l'Abbaye,76,,,764910000A0830,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,2507,0.867513,49.698456
2021-1286750,2021-12-29,000001,Vente,182000,,,L ABBAYE D OUVILLE,B001,76760,76491,Ouville-l'Abbaye,76,,,764910000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,5888,0.86744,49.697755
2021-1286787,2021-12-23,000001,Vente,150000,427,,RTE DE L ABBAYE,0005,76760,76491,Ouville-l'Abbaye,76,,,764910000A0719,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,0.86375,49.697471
2021-1286787,2021-12-23,000001,Vente,150000,427,,RTE DE L ABBAYE,0005,76760,76491,Ouville-l'Abbaye,76,,,764910000A0719,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,925,0.86375,49.697471
2021-1288409,2021-01-16,000001,Vente,131000,56,,RTE DE LA GRANGE,0062,76760,76491,Ouville-l'Abbaye,76,,,764910000A0465,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,579,0.868748,49.692642
2021-1288409,2021-01-16,000001,Vente,131000,56,,RTE DE LA GRANGE,0062,76760,76491,Ouville-l'Abbaye,76,,,764910000A0465,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,580,0.868748,49.692642
2021-1288629,2021-03-01,000001,Vente,255760,195,,CHE DE LA MARE FAUCON,0100,76760,76491,Ouville-l'Abbaye,76,,,764910000A0899,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,2495,0.85673,49.697779
2021-1288629,2021-03-01,000001,Vente,255760,195,,CHE DE LA MARE FAUCON,0100,76760,76491,Ouville-l'Abbaye,76,,,764910000A0899,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.85673,49.697779
2021-1288629,2021-03-01,000001,Vente,255760,,,LE VILLAGE,B012,76760,76491,Ouville-l'Abbaye,76,,,764910000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,334,0.857109,49.697388
2021-1288678,2021-03-08,000001,Vente,232000,325,,RUE DU MONT DE BOURG,0125,76760,76491,Ouville-l'Abbaye,76,,,764910000B0149,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,165,0.876729,49.698525
2021-1288678,2021-03-08,000001,Vente,232000,,,MONT DE BOURG,B010,76760,76491,Ouville-l'Abbaye,76,,,764910000B0151,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.876848,49.69838
2021-1288678,2021-03-08,000001,Vente,232000,,,MONT DE BOURG,B010,76760,76491,Ouville-l'Abbaye,76,,,764910000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,2010,0.876848,49.69838
