siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
296100191,00018,29610019100018,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
309535623,00016,30953562300016,O,,,,,,true,1,,,,,LA RICHARDIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,-0.746884,48.457542,0.87,street,La Basse Richardière 61350 Passais Villages,61455_b014,G,LA BASSE RICHARDIERE,
315302398,00013,31530239800013,O,,,,,2006-11-25T09:36:19,true,1,,,,,ECOLE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.02,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
325107431,00018,32510743100018,O,1982-04-01,NN,,,,true,1,,,,,LA MONNERIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,93.0D,NAF1993,O,-0.758906,48.46498,0.92,street,Lieu Dit la Monnerie 61350 Passais Villages,61324_5luq2i,G,LIEU DIT LA MONNERIE,
326291952,00017,32629195200017,O,,NN,,,,true,1,,,,,LA HAUTE FERMERIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.766724,48.447014,0.94,street,La Haute Fermerie 61350 Passais Villages,61455_b092,G,LA HAUTE FERMERIE,
326692597,00015,32669259700015,O,,NN,,,2007-01-18T09:17:33,true,1,,,,,LA GAUFUE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,01.2A,NAF1993,N,-0.745031,48.470178,0.65,street,La Gaufoie 61350 Passais Villages,61324_hc74yg,G,LA GAUFOIE,
327119137,00021,32711913700021,O,1993-05-01,NN,,,,true,1,,,,,LES MAISONS NEUVES,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,01.4A,NAF1993,N,-0.728874,48.454856,0.92,street,Les Maisons Neuves (Saint-Siméon) 61350 Passais Villages,61455_b111,G,LES MAISONS NEUVES,SAINT SIMEON
328821863,00011,32882186300011,O,1984-01-04,NN,,,,true,1,,,,,LA MINOTIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,-0.728623,48.445871,0.94,street,La Minotiere 61350 Passais Villages,61324_givf6y,G,LA MINOTIERE,
331562264,00027,33156226400027,O,,NN,,,,true,1,,,,LD,LA FILATRAIS,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.775925,48.451169,0.94,street,La Filatrais 61350 Passais Villages,61324_b2lk8v,G,LA FILATRAIS,
334360377,00017,33436037700017,O,,NN,,,,true,1,,,,,LA CHORIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-0.753943,48.441444,0.94,street,La Chorie 61350 Passais Villages,61324_ornidr,G,LA CHORIE,
338946247,00016,33894624700016,O,,NN,,,,true,1,,,,,LA BUTTE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.742128,48.456194,0.94,street,La Butte 61350 Passais Villages,61324_7svn9l,G,LA BUTTE,
353238066,00016,35323806600016,O,,NN,,,,true,1,,,,LD,LA RICHARDIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,-0.746884,48.457542,0.87,street,La Basse Richardière 61350 Passais Villages,61455_b014,G,LA BASSE RICHARDIERE,
353348188,00015,35334818800015,O,,NN,,,,true,1,,,,,LE BOURG,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.50,NAP,N,-0.749345,48.467594,0.92,street,Lieu Dit le Bourg 61350 Passais Villages,61324_kfwzwr,G,LIEU DIT LE BOURG,
375440294,00011,37544029400011,O,,,,,,true,1,,,,,LA GAUFFRIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,64.11,NAP,N,-0.745307,48.469497,0.77,street,Lieu Dit la Gaufrie 61350 Passais Villages,61324_zfap8n,G,LIEU DIT LA GAUFRIE,
376045324,00013,37604532400013,O,,,,,,true,1,,,,,LA MOTTE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.02,NAP,N,-0.758176,48.473562,0.82,street,La Haute Motte 61350 Passais Villages,61455_b093,G,LA HAUTE MOTTE,
376045456,00013,37604545600013,O,,,,,,true,1,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
376441929,00019,37644192900019,O,,,,,,true,1,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.07,NAP,N,,,0,,,,,,
376640181,00016,37664018100016,O,,,,,,true,1,,,,,BUTTE CHOPEA,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.742392,48.456369,0.44,street,La Butte St Simeon 61350 Passais Villages,61455_b030,G,LA BUTTE ST SIMEON,
376840963,00015,37684096300015,O,,NN,,,,true,1,,,,,LA GAUFFRIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.745307,48.469497,0.77,street,Lieu Dit la Gaufrie 61350 Passais Villages,61324_zfap8n,G,LIEU DIT LA GAUFRIE,
377241443,00011,37724144300011,O,1972-01-01,NN,,,,true,1,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
387658016,00010,38765801600010,O,,,,,,true,1,,,,,LE BAS ANGLE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-0.727881,48.475851,0.94,street,Le Bas Angle 61350 Passais Villages,61455_b009,G,LE BAS ANGLE,
394438543,00016,39443854300016,O,,NN,,,,true,1,,,,,LA RICHARDIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.3Z,NAF1993,N,-0.746884,48.457542,0.87,street,La Basse Richardière 61350 Passais Villages,61455_b014,G,LA BASSE RICHARDIERE,
398559591,00019,39855959100019,O,1994-10-01,NN,,,,true,1,,,,,LE BOURG,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,55.4B,NAF1993,O,-0.749345,48.467594,0.92,street,Lieu Dit le Bourg 61350 Passais Villages,61324_kfwzwr,G,LIEU DIT LE BOURG,
404574980,00011,40457498000011,O,,NN,,,,true,1,,,,,LA ROTERIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,01.2A,NAF1993,N,-0.743737,48.445639,0.94,street,La Roterie 61350 Passais Villages,61324_r6sld9,G,LA ROTERIE,
412698821,00011,41269882100011,O,1996-01-01,NN,,,,true,1,,,,,LA ROTERIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.743737,48.445639,0.94,street,La Roterie 61350 Passais Villages,61324_r6sld9,G,LA ROTERIE,
413331638,00010,41333163800010,O,1982-12-31,NN,,,,true,1,,,,,LA BALLEE DES PRES,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-0.770134,48.471015,0.84,street,La Baillee des Pres 61350 Passais Villages,61455_b004,G,LA BAILLEE DES PRES,
413331653,00019,41333165300019,O,1982-12-31,NN,,,2013-05-17T08:44:32,false,4,,,,,LA MARTINIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.2A,NAF1993,N,-0.770628,48.462941,0.92,street,La Martiniere St Simeon 61350 Passais Villages,61455_b117,G,LA MARTINIERE ST SIMEON,
418180261,00012,41818026100012,O,1998-04-06,,,,,true,1,,,,,L'HOTEL CORNILLEAU,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.2A,NAF1993,N,-0.764843,48.454447,0.94,street,L'Hôtel Cornilleau 61350 Passais Villages,61455_b098,G,L HOTEL CORNILLEAU,
421815911,00019,42181591100019,O,1990-01-01,NN,,,,true,1,,,,,LE PONT BUREAU,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.760369,48.469025,0.94,street,Le Pont Bureau 61350 Passais Villages,61455_b136,G,LE PONT BUREAU,
425117470,00012,42511747000012,O,1999-12-01,NN,,,2018-06-20T14:52:16,false,4,,,,,LA HAUTE FERMERIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,74.8F,NAF1993,N,-0.766724,48.447014,0.94,street,La Haute Fermerie 61350 Passais Villages,61455_b092,G,LA HAUTE FERMERIE,
428068993,00016,42806899300016,O,1968-01-01,NN,,,,true,1,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
788367696,00028,78836769600028,O,,NN,,,,true,1,,,,,LA FILLATRAIS,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,-0.775602,48.450701,0.94,street,La Fillatrais 61350 Passais Villages,61324_b2lk8v,G,LA FILLATRAIS,
