siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102254,00017,21310225400017,O,1983-03-01,02,2019,,2021-10-27T08:07:46,true,3,,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103459,00016,26310345900016,O,1984-07-02,NN,,,2016-07-23T12:20:52,true,4,,,,,MAIRIE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108151,00014,26310815100014,O,1984-11-20,NN,,,2020-02-28T13:36:47,true,4,,,,,MAIRIE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2020-02-27,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319601670,00098,31960167000098,O,2012-04-01,,,,2013-01-11T11:34:20,true,1,LES TAVERNES,,,CHE,DE L ECOLE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.82Z,NAFRev2,N,1.171201,43.212452,0.81,street,Chemin de l’Ecole 31310 Goutevernisse,31225_0091,G,CHEMIN DE L ECOLE,
332647288,00072,33264728800072,O,2019-08-01,,,,2021-02-23T10:52:21,true,1,LES TAVERNES,,,CHE,DE L'ECOLE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.82Z,NAFRev2,N,1.171201,43.212452,0.81,street,Chemin de l’Ecole 31310 Goutevernisse,31225_0091,G,CHEMIN DE L ECOLE,
338574841,00015,33857484100015,O,1986-08-01,NN,,,2008-01-04T21:21:50,true,3,,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
343558367,00011,34355836700011,O,1988-01-01,NN,,,2021-02-23T10:58:47,true,4,,,,,RESCLAUSE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,1.185809,43.221066,0.94,street,Resclause 31310 Goutevernisse,31225_eg965o,G,RESCLAUSE,
343601530,00011,34360153000011,O,,NN,,,,true,1,,,,,HAMEAU DE RESCLAUSE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,1.183808,43.220969,0.61,street,Chemin de Resclause 31310 Goutevernisse,31225_0380,G,CHEMIN DE RESCLAUSE,
379890965,00021,37989096500021,O,2010-07-12,,,,2012-11-09T00:45:47,true,2,,24,,RUE,DES MAURES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.34Z,NAFRev2,N,0.6088436,47.1109846,0.76,poi,Rue des Tanneries (Pont) Sainte-Maure-de-Touraine,https://osm.org/way/227218199,G,,
380324335,00021,38032433500021,O,2012-08-01,NN,,,2021-02-23T11:08:49,true,1,,,,CHE,DES LABOURDETTES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.13Z,NAFRev2,N,1.177428,43.208272,0.68,street,Labourdette de Chemin 31310 Goutevernisse,31225_sm3soa,G,LABOURDETTE DE CHEMIN,
383192119,00014,38319211900014,O,1991-10-04,NN,,,2007-09-24T14:38:51,false,4,,,,,PREVENTES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,1.165126,43.212295,0.91,street,Lieu Dit Preventes 31310 Goutevernisse,31225_zwa6xw,G,LIEU DIT PREVENTES,
384920088,00034,38492008800034,O,1999-10-06,NN,,,2008-11-08T00:46:02,true,5,,,,CHE,BALES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,45.2V,NAFRev1,N,1.173524,43.204415,0.59,street,Bales 31310 Goutevernisse,31225_atupmk,G,BALES,
388721284,00015,38872128400015,O,,NN,,,,true,1,,,,LD,PEYPOC,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393203104,00038,39320310400038,O,2012-03-20,,,4312BA,2016-07-13T04:03:19,true,3,,,,LD,BONZOM,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.12A,NAFRev2,N,1.180462,43.224515,0.51,street,Bonsom 31310 Goutevernisse,31225_l0bmgi,G,BONSOM,
397617119,00011,39761711900011,O,1994-04-01,02,2019,4399CZ,2021-10-27T08:23:44,true,4,,,,LD,LABOURDETTE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.177428,43.208272,0.91,street,Labourdette de Chemin 31310 Goutevernisse,31225_sm3soa,G,LABOURDETTE DE CHEMIN,
403929391,00015,40392939100015,O,,NN,,,,true,1,,,,,HARIAU,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.3Z,NAF1993,N,1.171952,43.221911,0.93,street,Hariau 31310 Goutevernisse,31225_h77b78,G,HARIAU,
404027047,00012,40402704700012,O,1978-01-01,NN,,,2009-07-17T04:42:54,true,4,,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404027054,00018,40402705400018,O,1979-01-01,NN,,,2021-02-23T11:28:18,true,3,LA MOTHE,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.166399,43.224941,0.91,street,Lieu Dit la Mothe 31310 Goutevernisse,31225_84fcix,D,LIEU DIT LA MOTHE,
404027062,00011,40402706200011,O,1993-05-01,NN,,,2017-09-07T04:34:52,true,4,,,,,LA SARRAILLE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.47Z,NAFRev2,N,1.165707,43.209458,0.93,street,La Sarraille 31310 Goutevernisse,31225_0xrz1w,G,LA SARRAILLE,
404027070,00014,40402707000014,O,1984-11-01,01,2019,,2021-10-27T08:30:15,true,3,LA BOURDETTE,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.17322,43.204401,0.91,locality,Chemin de la Bourdette 31310 Goutevernisse,31225_0037,D,CHEMIN DE LA BOURDETTE,
404076929,00011,40407692900011,O,1990-07-01,NN,,,2008-10-16T05:56:35,true,3,,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410914931,00010,41091493100010,O,1997-01-17,NN,,,2008-01-05T20:26:35,true,3,,,,,LA BOURDETTE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.17322,43.204401,0.91,locality,Chemin de la Bourdette 31310 Goutevernisse,31225_0037,G,CHEMIN DE LA BOURDETTE,
411665003,00017,41166500300017,O,1997-03-31,NN,,,2013-09-04T03:38:07,true,4,,,,,QUARTIER MILLET,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,1.176985,43.219173,0.47,street,Millet 31310 Goutevernisse,31225_6987u6,G,MILLET,
412372492,00014,41237249200014,O,1995-01-01,NN,,,2008-01-04T22:14:58,true,3,LA BOURDETTE,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17322,43.204401,0.91,locality,Chemin de la Bourdette 31310 Goutevernisse,31225_0037,D,CHEMIN DE LA BOURDETTE,
412373763,00017,41237376300017,O,1995-01-01,NN,,,2016-01-12T00:18:55,true,3,LA BOURDETTE,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17322,43.204401,0.91,locality,Chemin de la Bourdette 31310 Goutevernisse,31225_0037,D,CHEMIN DE LA BOURDETTE,
422417212,00012,42241721200012,O,1999-01-01,NN,,,2011-03-09T05:30:48,true,4,,,,,,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432969632,00012,43296963200012,O,2000-09-20,NN,,,2019-07-25T04:06:24,true,4,,,,LD,BALES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.173524,43.204415,0.93,street,Bales 31310 Goutevernisse,31225_atupmk,G,BALES,
449353945,00016,44935394500016,O,2003-01-01,NN,,,2008-01-04T23:44:04,true,3,,,,,MANADE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.5534545,43.882204,0.88,poi.track,Chemin de la Manade Meynes,https://osm.org/way/585179878,G,,
449358050,00010,44935805000010,O,2003-08-01,NN,,,2008-01-04T23:44:10,true,3,,,,,MANADE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.5534545,43.882204,0.88,poi.track,Chemin de la Manade Meynes,https://osm.org/way/585179878,G,,
478569544,00016,47856954400016,O,2004-09-01,NN,,,2010-04-08T15:07:16,false,4,,,,LD,MANADE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.5534545,43.882204,0.88,poi.track,Chemin de la Manade Meynes,https://osm.org/way/585179878,G,,
478569544,00024,47856954400024,O,2009-06-02,,,,2012-11-09T01:33:06,false,2,,,,,MANADE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,85.59A,NAFRev2,N,4.5534545,43.882204,0.88,poi.track,Chemin de la Manade Meynes,https://osm.org/way/585179878,G,,
480185891,00037,48018589100037,O,2016-01-28,,,,2021-02-23T13:43:05,true,1,,,,,LE PLAVINET,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,74.90A,NAFRev2,N,1.16983,43.210552,0.94,street,Le Plavinet 31310 Goutevernisse,31225_7yht0i,G,LE PLAVINET,
481377364,00015,48137736400015,O,2005-02-01,,,,2019-04-10T15:21:03,true,2,,,,LD,MANADE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.5534545,43.882204,0.88,poi.track,Chemin de la Manade Meynes,https://osm.org/way/585179878,G,,
481377364,00023,48137736400023,O,2009-05-05,,,,2012-11-09T01:35:41,false,2,,,,,LD MANADE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,85.59A,NAFRev2,N,4.5534545,43.882204,0.88,poi.track,Chemin de la Manade Meynes,https://osm.org/way/585179878,G,,
491507281,00021,49150728100021,O,2008-10-01,01,2019,4399AZ,2021-10-27T08:29:34,true,1,,,,LD,PREVENDES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.99D,NAFRev2,O,1.165126,43.212295,0.64,street,Lieu Dit Preventes 31310 Goutevernisse,31225_zwa6xw,G,LIEU DIT PREVENTES,
503001950,00016,50300195000016,O,2008-02-01,,,,2014-11-16T03:14:26,true,1,,,,,RESCLAUSE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,1.185809,43.221066,0.94,street,Resclause 31310 Goutevernisse,31225_eg965o,G,RESCLAUSE,
510574171,00011,51057417100011,O,2009-02-01,,,,2012-09-14T10:54:57,true,2,,,,CHE,HUGUE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,85.51Z,NAFRev2,N,1.179039,43.216117,0.59,street,Hugue 31310 Goutevernisse,31225_81f8pn,G,HUGUE,
510744550,00037,51074455000037,O,2015-09-11,,,,2018-09-17T03:49:24,true,2,,,,LD,LA HARIAU,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,59.11B,NAFRev2,N,1.171952,43.221911,0.67,street,Hariau 31310 Goutevernisse,31225_h77b78,G,HARIAU,
517624060,00037,51762406000037,O,2017-03-29,,,,2018-12-14T04:12:28,true,2,,,,,LA HARIAU,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,62.02A,NAFRev2,N,1.171952,43.221911,0.67,street,Hariau 31310 Goutevernisse,31225_h77b78,G,HARIAU,
519231682,00013,51923168200013,O,2010-01-09,,,,2018-01-23T03:55:41,true,2,,,,,LD BONZOM BAS,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.91A,NAFRev2,N,1.180462,43.224515,0.36,street,Bonsom 31310 Goutevernisse,31225_l0bmgi,G,BONSOM,
519844856,00012,51984485600012,O,2010-02-01,,,,2020-06-23T04:09:57,false,2,,,,CHE,HUGUE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90F,NAFRev2,N,1.179039,43.216117,0.59,street,Hugue 31310 Goutevernisse,31225_81f8pn,G,HUGUE,
524917200,00015,52491720000015,O,2010-09-15,,,,2016-09-09T11:03:56,false,2,,,,,PLAVINET,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,95.11Z,NAFRev2,N,1.16983,43.210552,0.92,street,Le Plavinet 31310 Goutevernisse,31225_7yht0i,G,LE PLAVINET,
528617889,00019,52861788900019,O,2010-12-07,,,9511ZZ,2016-07-01T03:29:26,true,2,,,,LD,LA SARAILLE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.11Z,NAFRev2,N,1.162438,43.211595,0.93,street,La Saraille 31310 Goutevernisse,31225_r5125s,G,LA SARAILLE,
529405219,00013,52940521900013,O,2011-01-01,,,,2011-01-06T09:44:22,true,1,,,,,LABOURDETTE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.177428,43.208272,0.91,street,Labourdette de Chemin 31310 Goutevernisse,31225_sm3soa,G,LABOURDETTE DE CHEMIN,
797494234,00017,79749423400017,O,2013-10-01,,,4399CZ,2017-04-18T11:40:17,false,2,,,,,LA MOTHE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,BAZY MACONNERIE,43.99C,NAFRev2,N,1.166399,43.224941,0.91,street,Lieu Dit la Mothe 31310 Goutevernisse,31225_84fcix,G,LIEU DIT LA MOTHE,
797494234,00025,79749423400025,O,2017-01-30,,,,2017-04-18T11:40:17,true,1,,,,CHE,DE L'ECOLE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20A,NAFRev2,N,1.171201,43.212452,0.81,street,Chemin de l’Ecole 31310 Goutevernisse,31225_0091,G,CHEMIN DE L ECOLE,
799263025,00014,79926302500014,O,2014-01-01,01,2019,,2021-10-27T09:06:12,true,4,,,,LD,LIEU-DIT HUGUE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,38.32Z,NAFRev2,N,1.179039,43.216117,0.93,street,Hugue 31310 Goutevernisse,31225_81f8pn,G,HUGUE,
802429241,00010,80242924100010,O,2014-06-01,,,,2014-12-16T04:45:12,true,2,,,,,LE PLAVINET,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,1.16983,43.210552,0.94,street,Le Plavinet 31310 Goutevernisse,31225_7yht0i,G,LE PLAVINET,
807746557,00014,80774655700014,O,1998-10-12,,,,2014-11-13T16:00:42,true,1,,,,LD,HUGUENOT,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,1998-10-12,A,,,,,94.99Z,NAFRev2,N,1.171512,43.216337,0.82,street,Huguenots 31310 Goutevernisse,31225_90n751,G,HUGUENOTS,
810036541,00011,81003654100011,O,2015-02-28,,,,2019-06-05T04:01:17,true,1,,,,CHE,DE L'EGLISE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,68.20B,NAFRev2,N,1.171201,43.212452,0.54,street,Chemin de l’Ecole 31310 Goutevernisse,31225_0091,G,CHEMIN DE L ECOLE,
813754504,00013,81375450400013,O,2015-09-01,,,,2015-11-06T05:00:56,true,1,,,,LD,LA MOTHE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,1.166399,43.224941,0.91,street,Lieu Dit la Mothe 31310 Goutevernisse,31225_84fcix,G,LIEU DIT LA MOTHE,
821812112,00018,82181211200018,O,2016-06-24,00,2019,,2021-10-27T09:27:36,false,3,,,,CHE,DE L'EGLISE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,EPSO DEVELOPPEMENT,64.20Z,NAFRev2,O,1.171201,43.212452,0.54,street,Chemin de l’Ecole 31310 Goutevernisse,31225_0091,G,CHEMIN DE L ECOLE,
823283874,00019,82328387400019,O,2016-10-01,,,,2019-05-28T09:35:32,true,3,,,,CHE,PEYPOC,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
823600879,00014,82360087900014,O,2015-08-21,,,,2016-11-08T14:25:43,true,1,,,,,CHEMIN HUGUE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,93.12Z,NAFRev2,N,1.179039,43.216117,0.48,street,Hugue 31310 Goutevernisse,31225_81f8pn,G,HUGUE,
851485722,00017,85148572200017,O,2019-06-01,,,,2020-06-09T03:40:20,true,2,,,,,BONZOM HAUT,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2020-06-01,A,WOOD SMOKE,,,WOOD SMOKE,56.10C,NAFRev2,O,1.180462,43.224515,0.34,street,Bonsom 31310 Goutevernisse,31225_l0bmgi,G,BONSOM,
852818111,01413,85281811101413,O,2019-11-05,,,,2020-07-08T03:56:33,false,2,,,,,SARTES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,35.11Z,NAFRev2,N,1.164552,43.204891,0.93,street,Sartes 31310 Goutevernisse,31225_17dhta,G,SARTES,
881388086,00707,88138808600707,O,2020-03-11,,,,2020-03-18T13:02:19,false,1,,,,LD,SARTES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2020-03-11,A,CAMPOURCY,,,,35.11Z,NAFRev2,N,1.164552,43.204891,0.93,street,Sartes 31310 Goutevernisse,31225_17dhta,G,SARTES,
882456841,00015,88245684100015,O,2020-02-10,,,,2020-03-13T10:41:22,true,1,,,,,LA PAILLASSE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,90.01Z,NAFRev2,N,1.173528,43.214579,0.74,street,Paillasse 31310 Goutevernisse,31225_hdoac9,G,PAILLASSE,
883450116,00016,88345011600016,O,2020-05-10,,,,2021-08-19T08:43:43,true,3,,,,CHE,DE L'ECOLE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,ENCORE UN COOKIE,10.72Z,NAFRev2,N,1.171201,43.212452,0.81,street,Chemin de l’Ecole 31310 Goutevernisse,31225_0091,G,CHEMIN DE L ECOLE,
884244104,00011,88424410400011,O,2020-06-22,,,,2021-05-27T13:37:05,true,3,,,,,LIEU DIT HUGUE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,46.19B,NAFRev2,N,1.179039,43.216117,0.93,street,Hugue 31310 Goutevernisse,31225_81f8pn,G,HUGUE,
885013383,00140,88501338300140,O,2020-11-19,,,,2020-11-30T10:24:36,false,1,,,,,SARTES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2020-11-19,A,CAMPOURCY,,,,35.11Z,NAFRev2,N,1.164552,43.204891,0.93,street,Sartes 31310 Goutevernisse,31225_17dhta,G,SARTES,
890872674,01553,89087267401553,O,2021-06-01,,,,2021-06-29T15:38:05,false,1,,,,,SARTES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2021-06-01,A,CAMPOURCY,,,,35.11Z,NAFRev2,N,1.164552,43.204891,0.93,street,Sartes 31310 Goutevernisse,31225_17dhta,G,SARTES,
892537986,00010,89253798600010,O,2021-01-01,,,,2021-01-06T08:39:17,true,1,,,,,LA PAILLASSE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.173528,43.214579,0.74,street,Paillasse 31310 Goutevernisse,31225_hdoac9,G,PAILLASSE,
893274589,00017,89327458900017,O,2021-01-25,,,,2021-01-26T14:25:12,true,1,,,,,DE SARAILLE AUX PERVENTES,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2021-01-25,A,BOBBY WOK,,,,56.10C,NAFRev2,N,1.162438,43.211595,0.39,street,La Saraille 31310 Goutevernisse,31225_r5125s,G,LA SARAILLE,
895001683,00013,89500168300013,O,2021-03-01,,,,2021-03-11T11:36:39,true,1,,,,,LIEU DIT PAILLASSE,31310,GOUTEVERNISSE,,,31225,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90F,NAFRev2,N,1.173528,43.214579,0.93,street,Paillasse 31310 Goutevernisse,31225_hdoac9,G,PAILLASSE,
