siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600188,00015,21760018800015,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,5,,,,PL,JEHAN LE POVREMOYNE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2013-12-17,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.963446,49.704045,0.86,street,Place Jehan le Povremoyne 76890 Val-de-Saâne,76018_0113,G,PLACE JEHAN LE POVREMOYNE,
217600188,00031,21760018800031,O,1997-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,CHE,DEPMARTEMENTAL 2,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2003-06-16,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,,,0,,,,,,
217600188,00049,21760018800049,O,2004-04-06,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,JEHAN LE POVREMOYNE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2010-04-13,F,LOTISSEMENT LES GENETS II,,,,42.99Z,NAFRev2,N,0.963446,49.704045,0.86,street,Place Jehan le Povremoyne 76890 Val-de-Saâne,76018_0113,G,PLACE JEHAN LE POVREMOYNE,
217600188,00056,21760018800056,O,2013-12-17,12,2019,,2021-10-27T08:10:28,true,1,,9,,,PASSAGE SAINT WANDRILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2013-12-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.965303,49.705755,0.94,housenumber,9 Passage Saint Wandrille 76890 Val-de-Saâne,76018_0128_00009,G,9 PASSAGE SAINT WANDRILLE,
257600841,00031,25760084100031,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEM DEPARTEMENTAL 2,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
257602987,00014,25760298700014,O,1983-09-14,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,,,PL,JEHAN LE POVREMOYNE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,84.12Z,NAFRev2,O,0.963446,49.704045,0.86,street,Place Jehan le Povremoyne 76890 Val-de-Saâne,76018_0113,G,PLACE JEHAN LE POVREMOYNE,
257602987,00022,25760298700022,O,1985-09-01,03,2019,,2021-10-27T08:12:27,false,4,,,,RUE,MOULIN DU TRAVERSIN,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,0.965718,49.704722,0.95,street,Rue Moulin du Traversin 76890 Val-de-Saâne,76018_0016,G,RUE MOULIN DU TRAVERSIN,
257602987,00030,25760298700030,O,1983-12-21,03,2019,,2021-10-27T08:12:27,false,5,,,,PL,JEHAN LE POVREMOYNE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,N,0.963446,49.704045,0.86,street,Place Jehan le Povremoyne 76890 Val-de-Saâne,76018_0113,G,PLACE JEHAN LE POVREMOYNE,
257602987,00048,25760298700048,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,PL,JEHAN LE POVREMOYNE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2014-03-24,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.963446,49.704045,0.86,street,Place Jehan le Povremoyne 76890 Val-de-Saâne,76018_0113,G,PLACE JEHAN LE POVREMOYNE,
257602987,00055,25760298700055,O,2014-03-24,02,2019,,2021-10-27T08:12:27,true,2,MAIRIE,9,,PAS,SAINTWANDRILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,0.965303,49.705755,0.77,housenumber,9 Passage Saint Wandrille 76890 Val-de-Saâne,76018_0128_00009,G,9 PASSAGE SAINT WANDRILLE,
257602987,00063,25760298700063,O,2014-03-24,01,2019,,2021-10-27T08:12:27,false,2,MAIRIE,9,,PAS,SAINTWANDRILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2016-01-31,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,0.965303,49.705755,0.77,housenumber,9 Passage Saint Wandrille 76890 Val-de-Saâne,76018_0128_00009,G,9 PASSAGE SAINT WANDRILLE,
257604710,00042,25760471000042,O,2003-02-20,NN,,,2019-11-14T14:00:57,false,3,,,,,EURVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ENFOUISSEMENT TECHNIQUE,,,,38.21Z,NAFRev2,O,0.965276,49.711315,0.93,street,Route d’Eurville 76890 Val-de-Saâne,76018_0014,G,ROUTE D EURVILLE,
267600732,00015,26760073200015,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,6,MAIRIE,,,PL,JEHAN LE POVREMOYNE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,88.99B,NAFRev2,O,0.963446,49.704045,0.86,street,Place Jehan le Povremoyne 76890 Val-de-Saâne,76018_0113,G,PLACE JEHAN LE POVREMOYNE,
267600732,00023,26760073200023,O,1985-01-01,02,2019,,2021-10-27T08:13:17,false,5,,,,,CLAIR LOGIS,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LE CLAIR LOGIS,,,,87.30A,NAFRev2,O,0.962713,49.706127,0.93,street,Résidence le Clair Logis 76890 Val-de-Saâne,76018_A001,G,RESIDENCE LE CLAIR LOGIS,
267600732,00031,26760073200031,O,2013-12-17,NN,,,2021-02-23T10:35:21,true,1,MAIRIE,9,,,PASSAGE SAINT WANDRILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,88.99B,NAFRev2,O,0.965303,49.705755,0.94,housenumber,9 Passage Saint Wandrille 76890 Val-de-Saâne,76018_0128_00009,G,9 PASSAGE SAINT WANDRILLE,
277601860,00012,27760186000012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
277602124,00012,27760212400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300878295,00025,30087829500025,O,1986-07-09,,,,2019-11-14T14:00:57,false,3,,,,LD,EURVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,85.1G,NAF1993,N,0.965276,49.711315,0.93,street,Route d’Eurville 76890 Val-de-Saâne,76018_0014,G,ROUTE D EURVILLE,
300878295,00033,30087829500033,O,1997-06-04,NN,,,2019-11-14T14:00:57,true,5,MAISON MEDICALE,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,O,0.987852,49.714182,0.43,street,Rue de la Maison Rouge 76890 Val-de-Saâne,76018_0097,D,RUE DE LA MAISON ROUGE,
302066824,00012,30206682400012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
302632872,00016,30263287200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,SECTION DE VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.963405,49.703534,0.61,street,Route de Varvannes 76890 Val-de-Saâne,76018_0121,G,ROUTE DE VARVANNES,
303234736,00013,30323473600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.21,NAP,N,,,0,,,,,,
303826754,00028,30382675400028,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BACQUEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.96361,49.707168,0.85,locality,Route de Bacqueville 76890 Val-de-Saâne,76018_0021,G,ROUTE DE BACQUEVILLE,
304325574,00016,30432557400016,O,1975-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE BACQUEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.96361,49.707168,0.85,locality,Route de Bacqueville 76890 Val-de-Saâne,76018_0021,G,ROUTE DE BACQUEVILLE,
307292011,00037,30729201100037,O,1986-02-18,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
308168855,00036,30816885500036,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE L EGLISE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,O,0.966955,49.711889,0.46,street,Impasse des Eglantiers 76890 Val-de-Saâne,76018_0106,G,IMPASSE DES EGLANTIERS,
308894708,00061,30889470800061,O,2005-01-01,NN,,,2019-11-14T14:00:57,true,7,,,,RTE,DE VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.11Z,NAFRev2,O,0.963405,49.703534,0.84,street,Route de Varvannes 76890 Val-de-Saâne,76018_0121,G,ROUTE DE VARVANNES,
308922228,00017,30892222800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
309123651,00015,30912365100015,O,1900-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.3Z,NAF1993,N,,,0,,,,,,
309440766,00017,30944076600017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309443612,00028,30944361200028,O,,NN,,,2019-11-14T14:00:57,true,1,,19,,,LE VIEUX MOULINS,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,0.963852,49.702021,0.84,street,Le Vieux Moulin 76890 Val-de-Saâne,76018_B045,G,LE VIEUX MOULIN,
309596393,00012,30959639300012,O,1900-01-01,01,2019,,2021-10-27T08:16:52,true,6,,,,PL,DE L'EGLISE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,86.23Z,NAFRev2,O,0.966955,49.711889,0.46,street,Impasse des Eglantiers 76890 Val-de-Saâne,76018_0106,G,IMPASSE DES EGLANTIERS,
310449640,00013,31044964000013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES PEUPLIERS,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.964501,49.704751,0.81,street,Residence des Peupliers 76890 Val-de-Saâne,76018_A003,G,RESIDENCE DES PEUPLIERS,
310815584,00019,31081558400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
310963947,00018,31096394700018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES PEUPLIERS 2,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,85.1G,NAF1993,N,0.964501,49.704751,0.72,street,Residence des Peupliers 76890 Val-de-Saâne,76018_A003,G,RESIDENCE DES PEUPLIERS,
311165898,00017,31116589800017,O,1977-01-01,,,,2019-11-14T14:00:57,false,3,,,,,VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.1A,NAF1993,N,0.965,49.696953,0.93,street,Rue Varvannes 76890 Val-de-Saâne,76018_0038,G,RUE VARVANNES,
311165898,00025,31116589800025,O,1998-03-25,NN,,,2020-08-25T10:24:52,true,7,,825,,RTE,RENIEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,66.21Z,NAFRev2,N,0.983702,49.710352,0.85,housenumber,825 Route de Renieville 76890 Val-de-Saâne,76018_0098_00825,G,825 ROUTE DE RENIEVILLE,
311344063,00020,31134406300020,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
311344063,00038,31134406300038,O,1994-03-09,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE LA MAIRIE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,0.987852,49.714182,0.59,street,Rue de la Maison Rouge 76890 Val-de-Saâne,76018_0097,G,RUE DE LA MAISON ROUGE,
311480446,00021,31148044600021,O,1984-12-12,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE L'EGLISE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,O,0.966955,49.711889,0.46,street,Impasse des Eglantiers 76890 Val-de-Saâne,76018_0106,G,IMPASSE DES EGLANTIERS,
311799175,00014,31179917500014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312258551,00018,31225855100018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,PL,DE L EGLISE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11C,NAFRev2,O,0.966955,49.711889,0.46,street,Impasse des Eglantiers 76890 Val-de-Saâne,76018_0106,G,IMPASSE DES EGLANTIERS,
313321382,00019,31332138200019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RTE DE BACQUEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.24,NAP,N,0.96361,49.707168,0.85,locality,Route de Bacqueville 76890 Val-de-Saâne,76018_0021,G,ROUTE DE BACQUEVILLE,
314272071,00015,31427207100015,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DE L'EGLISE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.966955,49.711889,0.46,street,Impasse des Eglantiers 76890 Val-de-Saâne,76018_0106,G,IMPASSE DES EGLANTIERS,
314612706,00064,31461270600064,O,1991-04-01,NN,,,2019-11-14T14:00:57,false,5,,,,LD,VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,23.99Z,NAFRev2,O,0.965,49.696953,0.93,street,Rue Varvannes 76890 Val-de-Saâne,76018_0038,G,RUE VARVANNES,
315142604,00026,31514260400026,O,1993-04-01,NN,,,2019-11-14T14:00:57,false,3,MAISON MEDICALE,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,0.987852,49.714182,0.43,street,Rue de la Maison Rouge 76890 Val-de-Saâne,76018_0097,D,RUE DE LA MAISON ROUGE,
315367367,00028,31536736700028,O,1992-01-06,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
315996645,00026,31599664500026,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,PL,DE L'EGLISE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,85.53Z,NAFRev2,O,0.966955,49.711889,0.46,street,Impasse des Eglantiers 76890 Val-de-Saâne,76018_0106,G,IMPASSE DES EGLANTIERS,
316185222,00015,31618522200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
317685683,00011,31768568300011,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
317842003,00012,31784200300012,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,RESIDENCE LES PEUPLIERS,76890,VAL-DE-SAANE,,BP 2,76018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.964501,49.704751,0.85,street,Residence des Peupliers 76890 Val-de-Saâne,76018_A003,G,RESIDENCE DES PEUPLIERS,
317851202,00018,31785120200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RES,LES PEUPLIERS,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1E,NAF1993,N,0.964501,49.704751,0.79,street,Residence des Peupliers 76890 Val-de-Saâne,76018_A003,G,RESIDENCE DES PEUPLIERS,
318145265,00019,31814526500019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE VIEUX MOULIN,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.963852,49.702021,0.94,street,Le Vieux Moulin 76890 Val-de-Saâne,76018_B045,G,LE VIEUX MOULIN,
318646262,00010,31864626200010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE BACQUEVILLE EN CAUX,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.96361,49.707168,0.62,locality,Route de Bacqueville 76890 Val-de-Saâne,76018_0021,G,ROUTE DE BACQUEVILLE,
319502191,00012,31950219100012,O,1980-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
319669974,00010,31966997400010,O,1979-01-01,,,,2019-11-14T14:00:57,false,4,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
319669974,00028,31966997400028,O,2004-06-16,,,,2019-11-14T14:00:57,false,4,CABINET MEDICAL,,,PL,DE LA MAIRIE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,0.987852,49.714182,0.59,street,Rue de la Maison Rouge 76890 Val-de-Saâne,76018_0097,G,RUE DE LA MAISON ROUGE,
319670014,00012,31967001400012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
320648066,00027,32064806600027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,RENIEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,69.12,NAP,N,0.97581,49.715266,0.94,street,Renieville 76890 Val-de-Saâne,76018_sw7ai8,G,RENIEVILLE,
321980328,00017,32198032800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CTRE CIAL DES PEUPLIERS,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.01,NAP,N,0.964501,49.704751,0.64,street,Residence des Peupliers 76890 Val-de-Saâne,76018_A003,G,RESIDENCE DES PEUPLIERS,
321980336,00010,32198033600010,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321990962,00011,32199096200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321990970,00014,32199097000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
322003963,00012,32200396300012,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
322192006,00011,32219200600011,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BACQUEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1984-02-27,F,,,,,55.60,NAP,N,0.96361,49.707168,0.85,locality,Route de Bacqueville 76890 Val-de-Saâne,76018_0021,G,ROUTE DE BACQUEVILLE,
322533514,00012,32253351400012,O,1981-08-17,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322609876,00022,32260987600022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VIEUX MOULIN,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,85.1J,NAF1993,N,0.963852,49.702021,0.94,street,Le Vieux Moulin 76890 Val-de-Saâne,76018_B045,G,LE VIEUX MOULIN,
322645508,00027,32264550800027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE L EGLISE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,O,0.966955,49.711889,0.46,street,Impasse des Eglantiers 76890 Val-de-Saâne,76018_0106,G,IMPASSE DES EGLANTIERS,
322916461,00021,32291646100021,O,1984-06-04,NN,,,2019-11-14T14:00:57,false,3,,,,,VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,O,0.965,49.696953,0.93,street,Rue Varvannes 76890 Val-de-Saâne,76018_0038,G,RUE VARVANNES,
323167437,00025,32316743700025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES PEUPLIERS,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2V,NAF1993,N,0.964501,49.704751,0.81,street,Residence des Peupliers 76890 Val-de-Saâne,76018_A003,G,RESIDENCE DES PEUPLIERS,
323501296,00012,32350129600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324456797,00020,32445679700020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CLOS DE VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,67.01,NAP,N,0.963405,49.703534,0.69,street,Route de Varvannes 76890 Val-de-Saâne,76018_0121,G,ROUTE DE VARVANNES,
324726439,00015,32472643900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.963405,49.703534,0.93,street,Route de Varvannes 76890 Val-de-Saâne,76018_0121,G,ROUTE DE VARVANNES,
325012326,00014,32501232600014,O,,,,,2019-11-14T14:00:57,true,1,,,,LOT,DU VIEUX MOULIN,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.96388,49.699339,0.77,street,Rue du Vieux Moulin 76890 Val-de-Saâne,76018_0015,G,RUE DU VIEUX MOULIN,
325149276,00017,32514927600017,O,,,,1103ZZ,2019-11-14T14:00:57,true,1,,,,,EURVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1989-03-11,F,,,,,41.07,NAP,N,0.965276,49.711315,0.93,street,Route d’Eurville 76890 Val-de-Saâne,76018_0014,G,ROUTE D EURVILLE,
325172914,00088,32517291400088,O,1992-08-12,,,,2019-11-14T14:00:57,false,3,IMMEUBLE LES PEUPLIERS,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90E,NAFRev2,N,0.964501,49.704751,0.52,street,Residence des Peupliers 76890 Val-de-Saâne,76018_A003,D,RESIDENCE DES PEUPLIERS,
325172914,00112,32517291400112,O,2013-07-01,,,,2019-11-14T14:00:57,false,1,RES 'CLAIR LOGIS',,,RTE,DE LA MER,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90E,NAFRev2,N,0.962206,49.705185,0.82,street,Route de la Mer 76890 Val-de-Saâne,76018_0025,G,ROUTE DE LA MER,
326294584,00015,32629458400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
326341351,00012,32634135100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326529898,00024,32652989800024,O,1984-01-01,NN,,,2022-01-27T04:03:06,false,4,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326529898,00032,32652989800032,O,2002-06-01,NN,,,2019-11-14T14:00:57,false,3,HAMEAU DE RENIEVILLE,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,N,0.979477,49.713409,0.64,street,Route de Renieville 76890 Val-de-Saâne,76018_0098,D,ROUTE DE RENIEVILLE,
326529898,00040,32652989800040,O,2004-06-01,,,,2021-12-21T04:18:09,true,4,,,,,PLACE DE LA MAIRIE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,0.987852,49.714182,0.51,street,Rue de la Maison Rouge 76890 Val-de-Saâne,76018_0097,G,RUE DE LA MAISON ROUGE,
326542974,00018,32654297400018,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326551645,00012,32655164500012,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328995584,00021,32899558400021,O,1995-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,RENIEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,51.1T,NAF1993,N,0.97581,49.715266,0.94,street,Renieville 76890 Val-de-Saâne,76018_sw7ai8,G,RENIEVILLE,
329019400,00012,32901940000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,THIEDEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0B,NAF1993,N,0.951636,49.731036,0.93,locality,Thiedeville Sud 76890 Val-de-Saâne,76018_B041,G,THIEDEVILLE SUD,
329019418,00014,32901941800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
329301246,00016,32930124600016,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.965,49.696953,0.93,street,Rue Varvannes 76890 Val-de-Saâne,76018_0038,G,RUE VARVANNES,
329888754,00036,32988875400036,O,2009-06-17,,,,2019-11-14T14:00:57,false,2,,371,,RUE,ST MELLON,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,41.20A,NAFRev2,N,0.9468,49.729586,0.85,housenumber,371 Rue Saint Mellon 76890 Val-de-Saâne,76018_0009_00371,G,371 RUE SAINT MELLON,
329926844,00013,32992684400013,O,1984-04-06,NN,,,2019-11-14T14:00:57,true,3,,,,,RENIEVILLE,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,0.97581,49.715266,0.94,street,Renieville 76890 Val-de-Saâne,76018_sw7ai8,G,RENIEVILLE,
330267329,00044,33026732900044,O,1993-12-30,NN,,,2019-11-14T14:00:57,false,6,LD VARVANNES,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,2010-12-09,F,DISTRISOL,,,,46.69B,NAFRev2,O,0.963405,49.703534,0.73,street,Route de Varvannes 76890 Val-de-Saâne,76018_0121,D,ROUTE DE VARVANNES,
331043166,00015,33104316600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
332180835,00024,33218083500024,O,1990-08-01,NN,,,2019-11-14T14:00:57,true,1,,53,E,HAM,DE VARVANNES,76890,VAL-DE-SAANE,,,76018,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,45.3C,NAF1993,O,0.963405,49.703534,0.93,street,Route de Varvannes 76890 Val-de-Saâne,76018_0121,G,ROUTE DE VARVANNES,