id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088753,2020-02-15,000001,Vente,105000,,,BOULANCOURT,B009,77760,77046,Boulancourt,77,,,77046000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.435834,48.25849
2020-1088753,2020-02-15,000001,Vente,105000,33,,RUE GRANDE,0260,77760,77046,Boulancourt,77,,,77046000AD0541,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,53,2.435681,48.258569
2020-1088753,2020-02-15,000001,Vente,105000,33,,RUE GRANDE,0260,77760,77046,Boulancourt,77,,,77046000AD0551,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.435714,48.258598
2020-1090471,2020-05-26,000001,Vente,131800,,,LES COURTILS DE LA MALADRE,B027,77760,77046,Boulancourt,77,,,77046000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.438475,48.25665
2020-1090471,2020-05-26,000001,Vente,131800,,,LES COURTILS DE LA MALADRE,B027,77760,77046,Boulancourt,77,,,77046000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,2.438475,48.25665
2020-1090471,2020-05-26,000001,Vente,131800,32,,RUE DES ROCHERS,0255,77760,77046,Boulancourt,77,,,77046000AD0112,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,200,2.438573,48.256578
2020-1090471,2020-05-26,000001,Vente,131800,32,,RUE DES ROCHERS,0255,77760,77046,Boulancourt,77,,,77046000AD0112,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,800,2.438573,48.256578
2020-1090538,2020-05-19,000001,Vente,17000,5093,,CHE DE SABLE,0283,77760,77046,Boulancourt,77,,,77046000AC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.429804,48.258198
2020-1092428,2020-07-09,000001,Vente,92000,4,,LE QUELLOT,B049,77760,77046,Boulancourt,77,,,77046000AD0311,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,542,2.438856,48.258481
2020-1092428,2020-07-09,000001,Vente,92000,,,BOULANCOURT,B009,77760,77046,Boulancourt,77,,,77046000AD0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,2.438929,48.258365
2020-1093239,2020-07-31,000001,Vente,287000,54,,RUE GRANDE,0260,77760,77046,Boulancourt,77,,,77046000AD0528,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,395,2.438469,48.258787
2020-1094327,2020-09-04,000001,Vente,20000,,,LES COURTILS DE LA MALADRE,B027,77760,77046,Boulancourt,77,,,77046000AD0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,2.437756,48.256742
2020-1094327,2020-09-04,000001,Vente,20000,24,,RUE DES ROCHERS,0255,77760,77046,Boulancourt,77,,,77046000AD0101,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,101,2.437789,48.256643
2020-1094327,2020-09-04,000001,Vente,20000,,,LES COURTILS DE LA MALADRE,B027,77760,77046,Boulancourt,77,,,77046000AD0460,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.437735,48.256641
2020-1096040,2020-10-09,000001,Vente,251500,42,,RUE DES ROCHERS,0255,77760,77046,Boulancourt,77,,,77046000AD0543,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,2.439894,48.256051
2020-1096040,2020-10-09,000001,Vente,251500,42,,RUE DES ROCHERS,0255,77760,77046,Boulancourt,77,,,77046000AD0543,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,1679,2.439894,48.256051
2020-1096087,2020-10-16,000001,Vente,545000,15,B,RUE DE PIERRE LONGUE,0201,77760,77046,Boulancourt,77,,,77046000AC0282,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,725,2.428272,48.259715
2020-1096087,2020-10-16,000001,Vente,545000,,,LA HOUDAYE,B035,77760,77046,Boulancourt,77,,,77046000AC0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,2.428299,48.259674
2020-1096087,2020-10-16,000001,Vente,545000,,,LA HOUDAYE,B035,77760,77046,Boulancourt,77,,,77046000AC0284,,,,,,,,,,,,,0,,,,,T,terres,,,536,2.42839,48.259486
2020-1096087,2020-10-16,000001,Vente,545000,,,LA HOUDAYE,B035,77760,77046,Boulancourt,77,,,77046000AC0394,,,,,,,,,,,,,0,,,,,S,sols,,,658,2.428331,48.25958
2020-1096087,2020-10-16,000001,Vente,545000,,,LA HOUDAYE,B035,77760,77046,Boulancourt,77,,,77046000AC0395,,,,,,,,,,,,,0,,,,,T,terres,,,522,2.428433,48.259541
2020-1096232,2020-10-20,000001,Vente,328000,3,,RUE DES ROCHERS,0255,77760,77046,Boulancourt,77,,,77046000AD0549,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,804,2.438344,48.258466
2020-1096819,2020-10-20,000001,Vente,194480,,,LES COURTILS DE BORDEBUSES,B025,77760,77046,Boulancourt,77,,,77046000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,2.434561,48.257074
2020-1096819,2020-10-20,000001,Vente,194480,17,,RUE GRANDE,0260,77760,77046,Boulancourt,77,,,77046000AC0556,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,1042,2.433738,48.25784
2020-1096819,2020-10-20,000001,Vente,194480,17,,RUE GRANDE,0260,77760,77046,Boulancourt,77,,,77046000AC0556,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,2.433738,48.25784
2020-1097431,2020-10-23,000001,Vente,50000,4,,CHE CREUX,0141,77760,77046,Boulancourt,77,,,77046000AD0371,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,200,2.441091,48.26046
2020-1097431,2020-10-23,000001,Vente,50000,4,,CHE CREUX,0141,77760,77046,Boulancourt,77,,,77046000AD0371,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,2146,2.441091,48.26046
2020-1097431,2020-10-23,000001,Vente,50000,,,LE CHEMIN CREUX,B013,77760,77046,Boulancourt,77,,,77046000AD0372,,,,,,,,,,,,,0,,,,,T,terres,,,729,2.441332,48.260675
2020-1103882,2020-01-11,000001,Vente,245000,28,,RUE DU QUELLOT,0250,77760,77046,Boulancourt,77,,,77046000AD0431,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,200,2.441789,48.259297
2020-1103882,2020-01-11,000001,Vente,245000,28,,RUE DU QUELLOT,0250,77760,77046,Boulancourt,77,,,77046000AD0431,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,3695,2.441789,48.259297
2020-1104145,2020-02-14,000001,Vente,130000,6,,CHE CREUX,0141,77760,77046,Boulancourt,77,,,77046000AD0370,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,453,2.440969,48.260189
