siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046308,00017,20004630800017,O,2014-03-06,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,84.11Z,NAFRev2,O,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
213602048,00018,21360204800018,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
213602048,00026,21360204800026,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
213602048,00034,21360204800034,O,2000-04-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
213602048,00042,21360204800042,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI LA VOCASSERIE,,,,42.99Z,NAFRev2,N,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
243600343,00012,24360034300012,O,2000-12-29,12,2020,,2022-08-29T09:09:44,true,3,MAIRIE,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,BP 9,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
243600343,00020,24360034300020,O,2001-07-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,BP 9,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
243600343,00038,24360034300038,O,2001-07-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,BP 9,36204,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
243600343,00046,24360034300046,O,2002-04-17,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,BP 9,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
263601437,00019,26360143700019,O,1992-01-01,NN,,,2020-11-17T17:11:26,true,4,MAIRIE,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2020-02-29,F,CCAS,,,,88.99B,NAFRev2,N,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
307035402,00022,30703540200022,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.129851,46.803315,0.4,locality,Le Moulin du Bois 36290 Saint-Michel-en-Brenne,36204_B198,G,LE MOULIN DU BOIS,
309319077,00025,30931907700025,O,1992-07-01,,,,2019-11-14T14:00:35,false,3,,,,,CHERINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,24.6L,NAF1993,N,1.157078,46.804867,0.56,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
309638161,00013,30963816100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
309941979,00044,30994197900044,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE LINGE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,1.118066,46.788143,0.44,locality,Village de la Jarrerie 36290 Saint-Michel-en-Brenne,36204_B362,G,VILLAGE DE LA JARRERIE,
310233903,00056,31023390300056,O,1991-01-21,NN,,,2019-11-14T14:00:35,false,4,,,,,CLAISE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,1.164157,46.808149,0.37,street,Allée de l’Eglise 36290 Saint-Michel-en-Brenne,36204_0060,G,ALLEE DE L EGLISE,
310233903,00064,31023390300064,O,1995-07-01,NN,,4399CZ,2019-11-14T14:00:35,false,6,,15,,RUE,DE LA BRENNE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,1.165211,46.806495,0.94,housenumber,15 Rue de la Brenne 36290 Saint-Michel-en-Brenne,36204_0025_00015,G,15 RUE DE LA BRENNE,
310233903,00072,31023390300072,O,2015-07-01,,,,2019-11-14T14:00:35,true,1,,,,,LA CHAUME A RATE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,1.203119,46.813944,0.94,street,La Chaume à Rate 36290 Saint-Michel-en-Brenne,36204_A010,G,LA CHAUME A RATE,
312477144,00017,31247714400017,O,,,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU PRIEURE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,92.3A,NAF1993,N,1.159776,46.807783,0.94,housenumber,1 Rue du Prieuré 36290 Saint-Michel-en-Brenne,36204_0150_00001,G,1 RUE DU PRIEURE,
313949075,00011,31394907500011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES GRANGES,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.143196,46.799666,0.42,locality,Le Grand Vrigniers 36290 Saint-Michel-en-Brenne,36204_B174,G,LE GRAND VRIGNIERS,
313949109,00018,31394910900018,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA ROLINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2006-07-23,F,,,,,01.3Z,NAFRev1,N,1.202899,46.813452,0.46,street,Chemin de la Chaume a Rate 36290 Saint-Michel-en-Brenne,36204_im4fmo,G,CHEMIN DE LA CHAUME A RATE,
313999120,00014,31399912000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA ROLLINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,01.07,NAP,N,1.157078,46.804867,0.43,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
316494657,00026,31649465700026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,DOMAINE DES LOUP,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,1.190578,46.799454,0.55,locality,Domaine de Picadon 36290 Saint-Michel-en-Brenne,36204_B094,G,DOMAINE DE PICADON,
319166302,00012,31916630200012,O,1980-06-20,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES LOUPS,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,05.0C,NAF1993,N,1.216357,46.770528,0.64,locality,Le Village de Loups 36290 Saint-Michel-en-Brenne,36204_B363,G,LE VILLAGE DE LOUPS,
319367645,00011,31936764500011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,MONMELIER,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,03.30,NAP,N,1.1992459,46.7844664,0.89,poi.water,Étang de Monmélier (Eau) Saint-Michel-en-Brenne,https://osm.org/way/176143347,G,,
319746509,00011,31974650900011,O,1980-09-08,NN,,4322BB,2022-12-20T04:17:05,true,5,,3,,RUE,DE LA PINELLERIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.22A,NAFRev2,N,1.157024,46.804614,0.94,housenumber,3 Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120_00003,G,3 RUE DE LA PINELLERIE,
321664294,00014,32166429400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES AUBRAYS,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,01.1A,NAF1993,N,1.203107,46.813949,0.33,street,Les Chaumes 36290 Saint-Michel-en-Brenne,36204_edq3e6,G,LES CHAUMES,
323309898,00019,32330989800019,O,1982-01-01,01,2020,,2022-08-29T09:17:53,true,3,,,,,LA BAUNEAUDERIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.203705,46.82128,0.43,street,La Bellaudrie 36290 Saint-Michel-en-Brenne,36204_jgwwiy,G,LA BELLAUDRIE,
326429677,00023,32642967700023,O,1993-01-25,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LE CHILLOUX,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.216357,46.770528,0.39,locality,Le Village de Loups 36290 Saint-Michel-en-Brenne,36204_B363,G,LE VILLAGE DE LOUPS,
328287925,00015,32828792500015,O,1983-10-01,02,2020,,2022-08-29T09:20:16,true,4,,,,,MOULIN DU TRAN,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,1.141058,46.807266,0.93,locality,Le Moulin du Tran 36290 Saint-Michel-en-Brenne,36204_B199,G,LE MOULIN DU TRAN,
329684781,00019,32968478100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PICADON,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.190578,46.799454,0.91,locality,Domaine de Picadon 36290 Saint-Michel-en-Brenne,36204_B094,G,DOMAINE DE PICADON,
333486421,00014,33348642100014,O,1985-07-19,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHERINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.157078,46.804867,0.56,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
333486439,00016,33348643900016,O,1985-08-10,NN,,,2019-11-14T14:00:35,false,4,,,,LD,CHERINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,70.3C,NAF1993,N,1.157078,46.804867,0.56,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
334600558,00012,33460055800012,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CAROLLERIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.157078,46.804867,0.53,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
334618071,00016,33461807100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHERINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,24.1G,NAF1993,O,1.157078,46.804867,0.56,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
339626640,00017,33962664000017,O,,,,,2019-11-14T14:00:35,true,1,,,,,SAINT CYRAN,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,38.40,NAP,N,1.15755,46.805363,0.93,street,Place Saint-Cyran 36290 Saint-Michel-en-Brenne,36204_0200,G,PLACE SAINT CYRAN,
341843472,00018,34184347200018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.05,NAP,N,,,0,,,,,,
343162897,00015,34316289700015,O,1988-01-01,02,2020,,2022-08-29T09:28:07,true,5,,1,,RUE,DU LAVOIR,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS VIAUVY,,,,49.41B,NAFRev2,O,1.155234,46.806155,0.93,housenumber,1 Rue du Lavoir 36290 Saint-Michel-en-Brenne,36204_0100_00001,G,1 RUE DU LAVOIR,
343434965,00012,34343496500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA SABLONNIERE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,O,1.199477,46.823133,0.94,street,La Sablonniere 36290 Saint-Michel-en-Brenne,36204_ms9a52,G,LA SABLONNIERE,
347787376,00016,34778737600016,O,1988-06-07,NN,,,2019-11-14T14:00:35,true,4,,,,,,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348850694,00038,34885069400038,O,2000-09-01,00,2020,,2022-08-29T09:30:50,true,5,,,,DOM,BELLEVUE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,70.21Z,NAFRev2,O,2.2285124,48.8169945,0.76,poi.3,Domaine de Bellevue (Patrimoine national) Meudon,https://osm.org/node/4268639280,G,,
350573150,00017,35057315000017,O,1989-05-02,NN,,4312BA,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.129851,46.803315,0.4,locality,Le Moulin du Bois 36290 Saint-Michel-en-Brenne,36204_B198,G,LE MOULIN DU BOIS,
350587812,00016,35058781200016,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA DORASSERIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.159251,46.803361,0.61,street,La Vocasserie 36290 Saint-Michel-en-Brenne,36204_5dr8tf,G,LA VOCASSERIE,
351086749,00014,35108674900014,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHERINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,48.01,NAP,N,1.157078,46.804867,0.56,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
353827199,00061,35382719900061,O,2018-01-01,,,,2019-11-14T14:00:35,true,2,ZONE ARTISANALE,,,,LE BOURG,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,03.22Z,NAFRev2,N,1.129851,46.803315,0.4,locality,Le Moulin du Bois 36290 Saint-Michel-en-Brenne,36204_B198,G,LE MOULIN DU BOIS,
378231005,00026,37823100500026,O,2009-05-01,,,,2020-10-31T03:39:24,true,2,ROUTE DE LINGE,,,LD,LES GARENNES,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,47.82Z,NAFRev2,N,1.162369,46.802304,0.55,street,Rue de la Gare 36290 Saint-Michel-en-Brenne,36204_0080,G,RUE DE LA GARE,
379552060,00012,37955206000012,O,1990-11-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
382113330,00015,38211333000015,O,1991-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PICADOU,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.190578,46.799454,0.67,locality,Domaine de Picadon 36290 Saint-Michel-en-Brenne,36204_B094,G,DOMAINE DE PICADON,
382307122,00012,38230712200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.129851,46.803315,0.4,locality,Le Moulin du Bois 36290 Saint-Michel-en-Brenne,36204_B198,G,LE MOULIN DU BOIS,
382742302,00013,38274230200013,O,1991-07-05,NN,,,2019-11-14T14:00:35,false,3,,,,,LA PATELLERIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.157078,46.804867,0.67,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
384046389,00019,38404638900019,O,1991-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BLINERIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,01.2A,NAFRev1,N,1.168759,46.80206,0.55,street,Rue la Fiolonnerie 36290 Saint-Michel-en-Brenne,36204_0070,G,RUE LA FIOLONNERIE,
387684327,00019,38768432700019,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L HIPPODROME,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.6E,NAF1993,N,4.8910901,44.9283929,0.9,poi.pub,L'Hippodrome (Pub) Valence,https://osm.org/way/53085450,G,,
387876824,00013,38787682400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,1.129851,46.803315,0.4,locality,Le Moulin du Bois 36290 Saint-Michel-en-Brenne,36204_B198,G,LE MOULIN DU BOIS,
388545949,00017,38854594900017,O,1992-10-01,,,,2019-11-14T14:00:35,false,3,,,,,LE GRAND VRIGNE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4C,NAF1993,N,1.143196,46.799666,0.85,locality,Le Grand Vrigniers 36290 Saint-Michel-en-Brenne,36204_B174,G,LE GRAND VRIGNIERS,
388628711,00029,38862871100029,O,2021-01-01,,,,2022-12-20T03:47:52,true,2,,4,,RUE,DE L ABBAYE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.158028,46.806152,0.94,housenumber,4 Rue de l’Abbaye 36290 Saint-Michel-en-Brenne,36204_0002_00004,G,4 RUE DE L ABBAYE,
391133311,00012,39113331100012,O,1993-04-03,NN,,,2019-11-14T14:00:35,true,3,,,,,LE TERRIER BLANC,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8354901,45.7716578,0.84,poi.cafe,Le Terrier du Lapin Blanc (Café) Lyon,https://osm.org/node/2598279535,G,,
391631140,00012,39163114000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,1.129851,46.803315,0.4,locality,Le Moulin du Bois 36290 Saint-Michel-en-Brenne,36204_B198,G,LE MOULIN DU BOIS,
393276852,00018,39327685200018,O,1993-09-08,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES AULNAYS,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,01.11Z,NAFRev2,N,1.203107,46.813949,0.33,street,Les Chaumes 36290 Saint-Michel-en-Brenne,36204_edq3e6,G,LES CHAUMES,
393659180,00011,39365918000011,O,1972-09-29,NN,,,2019-11-14T14:00:35,true,4,,,,,LA JARRERIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.118066,46.788143,0.91,locality,Village de la Jarrerie 36290 Saint-Michel-en-Brenne,36204_B362,G,VILLAGE DE LA JARRERIE,
393688189,00017,39368818900017,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE GRAND URIGNE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.143196,46.799666,0.69,locality,Le Grand Vrigniers 36290 Saint-Michel-en-Brenne,36204_B174,G,LE GRAND VRIGNIERS,
393732250,00013,39373225000013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,CHERINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.2V,NAF1993,N,1.157078,46.804867,0.56,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
394836415,00015,39483641500015,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
397486408,00016,39748640800016,O,1979-06-24,NN,,,2019-11-14T14:00:35,true,1,,,,,CLAISE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,01.2C,NAF1993,N,1.164157,46.808149,0.37,street,Allée de l’Eglise 36290 Saint-Michel-en-Brenne,36204_0060,G,ALLEE DE L EGLISE,
399034214,00011,39903421400011,O,1994-11-01,NN,,,2019-11-14T14:00:35,false,4,,,,,L HIPPODROME,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.8910901,44.9283929,0.9,poi.pub,L'Hippodrome (Pub) Valence,https://osm.org/way/53085450,G,,
399034214,00029,39903421400029,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,L HIPPODROME,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,4.8910901,44.9283929,0.9,poi.pub,L'Hippodrome (Pub) Valence,https://osm.org/way/53085450,G,,
400197844,00014,40019784400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAUME A RATE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,45.1A,NAF1993,O,1.203119,46.813944,0.94,street,La Chaume à Rate 36290 Saint-Michel-en-Brenne,36204_A010,G,LA CHAUME A RATE,
403305311,00017,40330531100017,O,1995-11-15,NN,,,2019-11-14T14:00:35,true,1,,,,DOM,DES LOUPS,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,45.4C,NAF1993,O,1.223896,46.773238,0.47,locality,Bois du Prieuré de Loups 36290 Saint-Michel-en-Brenne,36204_B021,G,BOIS DU PRIEURE DE LOUPS,
405281106,00014,40528110600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408424760,00028,40842476000028,O,1997-11-26,NN,,,2019-11-14T14:00:35,true,3,,,,,CHERINE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.1A,NAFRev1,N,1.157078,46.804867,0.56,street,Rue de la Pinellerie 36290 Saint-Michel-en-Brenne,36204_0120,G,RUE DE LA PINELLERIE,
408989259,00010,40898925900010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHAUME,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.203119,46.813944,0.92,street,La Chaume à Rate 36290 Saint-Michel-en-Brenne,36204_A010,G,LA CHAUME A RATE,
408989267,00013,40898926700013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,NOZIERES,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.199477,46.823133,0.32,street,La Sablonniere 36290 Saint-Michel-en-Brenne,36204_ms9a52,G,LA SABLONNIERE,
408989275,00016,40898927500016,O,1991-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA JARRERIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,1.118066,46.788143,0.91,locality,Village de la Jarrerie 36290 Saint-Michel-en-Brenne,36204_B362,G,VILLAGE DE LA JARRERIE,
408989283,00010,40898928300010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408989291,00013,40898929100013,O,1971-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,DOM,DES LOUPS,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,01.1A,NAFRev1,N,1.223896,46.773238,0.47,locality,Bois du Prieuré de Loups 36290 Saint-Michel-en-Brenne,36204_B021,G,BOIS DU PRIEURE DE LOUPS,
408989309,00013,40898930900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PICADON,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.190578,46.799454,0.91,locality,Domaine de Picadon 36290 Saint-Michel-en-Brenne,36204_B094,G,DOMAINE DE PICADON,
408989317,00016,40898931700016,O,1988-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BERJATRIE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.203705,46.82128,0.51,street,La Bellaudrie 36290 Saint-Michel-en-Brenne,36204_jgwwiy,G,LA BELLAUDRIE,
409560331,00012,40956033100012,O,1985-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410296461,00016,41029646100016,O,1996-12-07,NN,,,2019-11-14T14:00:35,true,3,,,,,CLAISE,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.164157,46.808149,0.37,street,Allée de l’Eglise 36290 Saint-Michel-en-Brenne,36204_0060,G,ALLEE DE L EGLISE,
410308027,00011,41030802700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,SAINT CYRAN,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,1.15755,46.805363,0.82,street,Place Saint-Cyran 36290 Saint-Michel-en-Brenne,36204_0200,G,PLACE SAINT CYRAN,
411860299,00014,41186029900014,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GRANGES,36290,SAINT-MICHEL-EN-BRENNE,,,36204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.143196,46.799666,0.42,locality,Le Grand Vrigniers 36290 Saint-Michel-en-Brenne,36204_B174,G,LE GRAND VRIGNIERS,