id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39085,2019-02-16,000001,Vente,99650,,,LE VILLAGE,B104,05190,05022,Bréziers,05,,,050220000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,226,6.199765,44.425528
2019-39085,2019-02-16,000001,Vente,99650,5019,,LE VILLAGE,B104,05190,05022,Bréziers,05,,,050220000C0572,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,48,6.199559,44.425544
2019-39401,2019-03-14,000001,Vente,29300,5066,,CHAMP D ARENE,B019,05190,05022,Bréziers,05,,,050220000C0306,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,48,6.211419,44.4146
2019-39421,2019-03-08,000001,Vente,40000,5016,,LE VILLAGE,B104,05190,05022,Bréziers,05,,,050220000C0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,6.201598,44.425122
2019-40362,2019-05-20,000001,Vente,124000,,,LE VILLAGE,B104,05190,05022,Bréziers,05,,,050220000C0550,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.199194,44.426524
2019-40362,2019-05-20,000001,Vente,124000,5037,,LE VILLAGE,B104,05190,05022,Bréziers,05,,,050220000C1582,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,96,6.199248,44.426456
2019-40362,2019-05-20,000001,Vente,124000,,,LE VILLAGE,B104,05190,05022,Bréziers,05,,,050220000C1583,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.199203,44.426405
2019-40442,2019-06-01,000001,Vente,85000,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,6.204024,44.426397
2019-40442,2019-06-01,000001,Vente,85000,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,6.203919,44.426558
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1705,,,,,,,,,,,,,0,,,,,S,sols,,,228,6.203638,44.426101
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1706,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.20361,44.426067
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1707,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.203606,44.425983
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1709,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.20353,44.426014
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1712,,,,,,,,,,,,,0,,,,,S,sols,,,842,6.203028,44.426409
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1713,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.202799,44.426412
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1720,,,,,,,,,,,,,0,,,,,S,sols,,,433,6.203523,44.426493
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1726,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.20238,44.426805
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1727,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.202679,44.426879
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1729,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.202692,44.426401
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1730,,,,,,,,,,,,,0,,,,,S,sols,,,394,6.202442,44.426417
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1734,,,,,,,,,,,,,0,,,,,S,sols,,,423,6.202002,44.426811
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1735,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.201746,44.426976
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1737,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.201914,44.426547
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1739,,,,,,,,,,,,,0,,,,,S,sols,,,630,6.201833,44.426187
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1741,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.201998,44.426905
2019-40562,2019-05-31,000001,Vente,1,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1742,,,,,,,,,,,,,0,,,,,S,sols,,,387,6.202363,44.427142
2019-41606,2019-08-05,000001,Vente,35000,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,6.202384,44.426621
2019-42302,2019-09-11,000001,Vente,25000,,,LE VILLAGE,B104,05190,05022,Bréziers,05,,,050220000C0583,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.199043,44.426073
2019-42747,2019-10-14,000001,Vente,4710,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1713,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.202799,44.426412
2019-42747,2019-10-14,000001,Vente,4710,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1729,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.202692,44.426401
2019-43504,2019-11-29,000001,Vente,245000,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1713,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.202799,44.426412
2019-43504,2019-11-29,000001,Vente,245000,5028,F,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1714,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,273,6.202729,44.426588
2019-43504,2019-11-29,000001,Vente,245000,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1729,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.202692,44.426401
2019-43504,2019-11-29,000001,Vente,245000,,,LES CONSTENTINS,B043,05190,05022,Bréziers,05,,,050220000C1756,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.202607,44.426572
