siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056805369,00032,05680536900032,O,2013-09-27,,,,2024-03-22T15:40:57,true,2,COLLINE DE LA CABRE,,,,,RTE,NATIONALE 7,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,47.30Z,NAFRev2,N,5.110214,43.73971,0.84,street,Route Nationale 7 13560 Sénas,13105_0124,G,ROUTE NATIONALE 7,
058801481,01314,05880148101314,O,2016-11-22,03,2021,,2024-03-22T15:40:57,false,1,PLACE DU MARCHE,,,,,PL,JAUBERT,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,5.075693,43.746322,0.78,street,Place Auguste Jaubert 13560 Sénas,13105_0015,G,PLACE AUGUSTE JAUBERT,
058811670,00155,05881167000155,O,1900-01-01,01,2021,,2024-03-22T15:40:57,false,3,,,,,,,HLM PROVENCE LOGIS,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
060802113,00179,06080211300179,O,1999-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,QUAI,DU GRAND VALLON,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,26.6E,NAFRev1,O,5.066157,43.743377,0.73,locality,Route du Grand Vallon 13560 Sénas,13105_0163,G,ROUTE DU GRAND VALLON,
069714061,00020,06971406100020,O,1900-01-01,,,,2024-03-30T15:03:10,false,4,,,,,,CHEMIN,DE LA MARIANNE,13560,SENAS,,,13105,,,,,131050106_B,867683.5542070158,6297051.574920144,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,5.081861,43.752591,0.96,street,Chemin de la Marianne 13560 Sénas,13105_0106,G,CHEMIN DE LA MARIANNE,
072800691,00155,07280069100155,O,1996-01-01,,,,2024-03-30T10:26:54,false,4,,,,,,RUE,DE LA MAIRIE,13560,SENAS,,,13105,,,,,131050100_B,867417.2401332655,6296200.238369022,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,5.078278,43.744996,0.95,street,Rue de la Mairie 13560 Sénas,13105_0100,G,RUE DE LA MAIRIE,
073707648,00025,07370764800025,O,2000-04-04,,,,2024-03-30T19:11:34,true,4,,,,,,,LE GRAND VALLON,13560,SENAS,,,13105,,,,,13105B071_B,865134.9413341243,6296448.830376733,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,5.050039,43.747769,0.95,street,le Grand Vallon 13560 Sénas,13105_B071,G,LE GRAND VALLON,
171302227,00052,17130222700052,O,1983-08-24,,,,2024-03-22T15:40:57,false,3,,,,,,PL,AUGUSTE JAUBERT,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE CE SENAS,,,,75.1A,NAF1993,N,5.075693,43.746322,0.86,street,Place Auguste Jaubert 13560 Sénas,13105_0015,G,PLACE AUGUSTE JAUBERT,
171302318,00067,17130231800067,O,1993-01-01,,,,2024-03-30T07:34:49,false,4,,,,,,PLACE,AUGUSTE JAUBERT,13560,SENAS,,,13105,,,,,131050015_B,867205.1783622369,6296342.067793727,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE SENAS,,,,84.11Z,NAFRev2,N,5.075693,43.746322,0.96,street,Place Auguste Jaubert 13560 Sénas,13105_0015,G,PLACE AUGUSTE JAUBERT,
200075075,00016,20007507500016,O,2017-04-01,,,,2024-03-22T15:40:57,true,2,,28,,,,CRS,JEAN JAURES,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.04Z,NAFRev2,N,5.077471,43.744164,0.72,interpolation,28 Avenue Jean Jaurès 13560 Sénas,,G,26 AVENUE JEAN JAURES,
211301056,00019,21130105600019,O,1983-03-01,22,2021,,2024-03-30T18:36:47,true,4,,,,,,PLACE,VICTOR HUGO,13560,SENAS,,,13105,,,,,131050165_B,867393.9987721064,6296241.203392414,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.078003,43.74537,0.96,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
211301056,00027,21130105600027,O,1983-12-21,,,,2024-03-30T19:06:37,false,5,,,,,,AV,DU 8 MAI,13560,SENAS,,,13105,,,,,131050082_C,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,5.076687,43.74745,0.79,locality,Avenue du 8 Mai 13560 Sénas,13105_0082,G,AVENUE DU 8 MAI,
211301056,00035,21130105600035,O,1983-12-21,11,2021,,2024-03-30T18:36:46,false,4,,200,,,,AVENUE,DES JARDINS,13560,SENAS,,,13105,,,,,131050089_B,867654.1656743435,6296029.722648756,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE JEAN MOULIN 2,,,,85.20Z,NAFRev2,N,5.081162,43.743406,0.82,street,Avenue des Jardins 13560 Sénas,13105_0089,G,AVENUE DES JARDINS,
211301056,00043,21130105600043,O,1983-12-21,03,2021,,2024-03-30T18:36:47,false,4,,10,,,,AVENUE,JEAN MOULIN,13560,SENAS,,,13105,,,,,131050090_B,867480.5057957284,6296096.183362577,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE JEAN MOULIN 1,,,,85.20Z,NAFRev2,N,5.079029,43.744045,0.96,housenumber,10 Avenue Jean Moulin 13560 Sénas,13105_0090_00010,G,10 AVENUE JEAN MOULIN,
211301056,00050,21130105600050,O,1993-01-01,,,,2024-03-30T18:36:46,false,4,MAIRIE,,,,,PLACE,VICTOR HUGO,13560,SENAS,,,13105,,,,,131050165_B,867393.9987721064,6296241.203392414,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.078003,43.74537,0.96,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
211301056,00068,21130105600068,O,1993-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,HOTEL DE VILLE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.107295,43.743844,0.47,street,Vieille Route de Mallemort 13560 Sénas,13105_0148,G,VIEILLE ROUTE DE MALLEMORT,
211301056,00076,21130105600076,O,1998-01-01,,,,2024-03-30T18:36:47,false,4,MAIRIE,,,,,PLACE,VICTOR HUGO,13560,SENAS,,,13105,,,,,131050165_B,867393.9987721064,6296241.203392414,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ZONE MONPLAISIR,,,,42.99Z,NAFRev2,N,5.078003,43.74537,0.96,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
211301056,00084,21130105600084,O,2003-01-01,,,,2024-03-22T15:40:57,false,4,,28,,,,CRS,J JAURES,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2017-04-01,F,OFFICE MUNICIPAL DU TOURISME,,,,79.11Z,NAFRev2,N,,,0,,,,,,
211301056,00092,21130105600092,O,2009-01-01,,,,2024-03-30T19:06:37,false,2,,28,,,,CRS,JEAN JAURES,13560,SENAS,,,13105,,,,,131050086_C,,,,,,,,,,,,,,,,,2017-04-01,F,THEATRE DE L EDEN,,,,90.04Z,NAFRev2,N,5.077471,43.744164,0.72,interpolation,28 Avenue Jean Jaurès 13560 Sénas,,G,26 AVENUE JEAN JAURES,
211301056,00100,21130105600100,O,2021-09-01,03,2021,,2024-03-22T15:40:57,false,1,,,,,,AV,DE LA REGALE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE - MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,5.084158,43.740066,0.45,street,Lotissement de la Cigalière I 13560 Sénas,13105_A003,G,LOTISSEMENT DE LA CIGALIERE I,
211301056,00118,21130105600118,O,2021-09-01,,,,2024-03-22T15:40:57,false,1,,,,,,AV,DE LA REGALE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE SIMONE VEIL,,,,85.20Z,NAFRev2,N,5.084158,43.740066,0.45,street,Lotissement de la Cigalière I 13560 Sénas,13105_A003,G,LOTISSEMENT DE LA CIGALIERE I,
221300015,01633,22130001501633,O,1983-01-01,,,,2024-03-30T11:33:35,false,4,,,,,,RUE,DU PLANET,13560,SENAS,,,13105,,,,,131050135_B,867316.2458399035,6296240.491238481,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI SENAS,,,,86.22C,NAFRev2,N,5.077038,43.745382,0.95,street,Rue du Planet 13560 Sénas,13105_0135,G,RUE DU PLANET,
251300596,00011,25130059600011,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.107295,43.743844,0.47,street,Vieille Route de Mallemort 13560 Sénas,13105_0148,G,VIEILLE ROUTE DE MALLEMORT,
261302103,00013,26130210300013,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,1,,,,PL,VICTOR HUGO,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,5.07815,43.745268,0.85,housenumber,1 Place Victor Hugo 13560 Sénas,13105_0165_00001,G,1 PLACE VICTOR HUGO,
261302111,00016,26130211100016,O,1983-03-01,11,2021,,2024-03-30T03:22:09,true,4,MAIRIE,,,,,PLACE,VICTOR HUGO,13560,SENAS,,,13105,,,,,131050165_B,867393.9987721064,6296241.203392414,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.078003,43.74537,0.96,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
268400090,00893,26840009000893,O,2006-03-20,,,,2024-03-30T02:23:04,false,1,,19,,,,AVENUE,GABRIEL PERI,13560,SENAS,,,13105,,,,,131050065_B,867241.2326069549,6296080.437226817,,,,,,,,,,,,,,,2006-03-20,A,CMP SENAS,,,,86.10Z,NAFRev2,N,5.076055,43.74396,0.96,housenumber,19 Avenue Gabriel Péri 13560 Sénas,13105_0065_00019,G,19 AVENUE GABRIEL PERI,
291301497,00017,29130149700017,O,1983-08-10,01,2021,,2024-03-30T08:34:49,true,4,MAIRIE,,,,,PLACE,VICTOR HUGO,13560,SENAS,,,13105,,,,,131050165_B,867393.9987721064,6296241.203392414,,,,,,,,,,,,,,,2018-12-01,A,,,,,42.99Z,NAFRev2,O,5.078003,43.74537,0.96,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
291301513,00011,29130151300011,O,1983-08-10,,,,2024-03-22T15:40:57,true,5,,,,,,,HOTEL DE VILLE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,42.99Z,NAFRev2,N,5.107295,43.743844,0.47,street,Vieille Route de Mallemort 13560 Sénas,13105_0148,G,VIEILLE ROUTE DE MALLEMORT,
291301539,00016,29130153900016,O,1983-08-10,01,2021,,2024-03-30T04:43:55,true,5,MAIRIE,,,,,PLACE,VICTOR HUGO,13560,SENAS,,,13105,,,,,131050165_B,867393.9987721064,6296241.203392414,,,,,,,,,,,,,,,2018-12-01,A,,,,,42.99Z,NAFRev2,O,5.078003,43.74537,0.96,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
291301596,00016,29130159600016,O,1983-08-10,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,PL,VICTOR HUGO,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,70.1C,NAFRev1,N,5.078003,43.74537,0.83,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
291301604,00018,29130160400018,O,1983-08-10,02,2021,,2024-03-30T00:15:59,true,4,MAIRIE,,,,,PLACE,VICTOR HUGO,13560,SENAS,,,13105,,,,,131050165_B,867393.9987721064,6296241.203392414,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.078003,43.74537,0.96,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
291302040,00014,29130204000014,O,1984-01-09,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,5.078278,43.744996,0.92,street,Rue de la Mairie 13560 Sénas,13105_0100,G,RUE DE LA MAIRIE,
291303105,00014,29130310500014,O,2001-01-15,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,VICTOR HUGO,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,42.99Z,NAFRev2,N,5.078003,43.74537,0.83,street,Place Victor Hugo 13560 Sénas,13105_0165,G,PLACE VICTOR HUGO,
300586245,00015,30058624500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE SALON,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.080019,43.734302,0.82,street,Route de Salon 13560 Sénas,13105_0153,G,ROUTE DE SALON,
300623402,00017,30062340200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER DE LA LEMPE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.104772,43.745928,0.55,street,Chemin de la Lempe Ouest 13560 Sénas,13105_0096,G,CHEMIN DE LA LEMPE OUEST,
300646122,00014,30064612200014,O,1974-01-01,,,,2024-03-30T04:09:33,false,3,,6,,,,RUE,DESIRE PEY,13560,SENAS,,,13105,,,,,131052cv3_B,867431.7650109398,6296254.648418868,,,,,,,,,,,,,,,1999-09-30,F,GILLES FRERES,,,,52.4L,NAF1993,,5.078476,43.745482,0.96,housenumber,6 Rue Desire Pey 13560 Sénas,13105_2cv3vr_00006,G,6 RUE DESIRE PEY,
300646122,00022,30064612200022,O,1999-09-30,,,,2024-03-30T04:09:33,true,3,LE PARC,,,,,CHEMIN,DE LA ROUBINE,13560,SENAS,,,13105,,,,,131050152_B,867007.2596702252,6296777.312997881,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,5.073379,43.750284,0.96,street,Chemin de la Roubine 13560 Sénas,13105_0152,G,CHEMIN DE LA ROUBINE,
300646221,00022,30064622100022,O,2000-04-13,,,,2024-03-30T11:58:33,true,4,LE PARC,,,,,CHEMIN,DE LA ROUBINE,13560,SENAS,,,13105,,,,,131050152_B,867007.2596702252,6296777.312997881,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,5.073379,43.750284,0.96,street,Chemin de la Roubine 13560 Sénas,13105_0152,G,CHEMIN DE LA ROUBINE,
300652088,00018,30065208800018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU DE CRILLON,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.11049,43.754192,0.74,street,Chemin du Canal de Crillon 13560 Sénas,13105_0032,G,CHEMIN DU CANAL DE CRILLON,
300652104,00013,30065210400013,O,,,,,2024-03-22T15:40:57,true,1,,4,,,,BD,G DONNAT ET IMPASSE 3 ROIS,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,5.078445,43.744618,0.47,street,Impasse des 3 Rois 13560 Sénas,13105_0160,G,IMPASSE DES 3 ROIS,
300865912,00012,30086591200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU DU PLAN,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.0681,43.72898,0.42,locality,Le Plan-sud 13560 Sénas,13105_B143,G,LE PLAN SUD,
300918018,00015,30091801800015,O,,,,,2024-03-22T15:40:57,true,1,,18,,,,AV,ANDRE AUNE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,5.079925,43.742271,0.85,housenumber,18 Avenue André Aune 13560 Sénas,13105_0010_00018,G,18 AVENUE ANDRE AUNE,
300992633,00028,30099263300028,O,1986-04-01,,,,2024-03-22T15:40:57,true,4,,48,,,,RUE,DU PIGEONNIER,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.3A,NAFRev1,O,5.076468,43.737065,0.74,housenumber,48 Chemin du Pigeonnier 13560 Sénas,13105_0130_00048,G,48 CHEMIN DU PIGEONNIER,
301075701,00013,30107570100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAS DE L'ANGLORE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.083465,43.746714,0.48,street,Lotissement Mas de la Ferrage - Impasse de la Fourche 13560 Sénas,13105_58moim,G,LOT M FERRAGE  IMP DE LA FOURCHE,
301242806,00018,30124280600018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DU MARCHE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,5.068066,43.738669,0.45,street,Chemin du Mas de Galants 13560 Sénas,13105_0104,G,CHEMIN DU MAS DE GALANTS,
301297792,00014,30129779200014,O,,,,,2024-03-22T15:40:57,true,1,,2,,,,,LOT DU PARC,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,64.11,NAP,N,5.074671,43.746996,0.81,housenumber,2 Lotissement les Bastides du Parc 13560 Sénas,13105_qme8q3_00002,G,2 LOT LES BASTIDES DU PARC,
301297800,00015,30129780000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER LES BRAYETTES,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.0907,43.746506,0.51,street,Chemin des Brayettes 13560 Sénas,13105_0018,G,CHEMIN DES BRAYETTES,
301422838,00021,30142283800021,O,1984-10-01,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,DE LA ROUBINE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,5.073379,43.750284,0.86,street,Chemin de la Roubine 13560 Sénas,13105_0152,G,CHEMIN DE LA ROUBINE,
301549648,00030,30154964800030,O,1992-06-11,11,2021,,2024-03-22T15:40:57,false,4,,,,,,RTE,N 7,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.08667,43.740474,0.47,locality,Route Départementale N°71.c 13560 Sénas,13105_0172,G,ROUTE DEPARTEMENTALE NDEG71 C,
301549648,00048,30154964800048,O,1996-09-30,,,,2024-03-22T15:40:57,false,4,,,,,,PL,DU ONZE NOVEMBRE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,BRICO SERVICE,,,,52.4P,NAF1993,O,5.077277,43.746422,0.58,street,Place du 11 Novembre 13560 Sénas,13105_0150,G,PLACE DU 11 NOVEMBRE,
301872305,00018,30187230500018,O,,,,,2024-03-30T07:01:46,true,1,,,,,,,QUARTIER DU LAVOIR,13560,SENAS,,,13105,,,,,13105B179_C,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1C,NAF1993,N,5.072351,43.75402,0.95,locality,Quartier du Lavoir 13560 Sénas,13105_B179,G,QUARTIER DU LAVOIR,
301948006,00046,30194800600046,O,1996-03-21,,,4322AZ,2024-03-30T14:06:14,false,7,LES BAMBOUS LA FERRAGE,,,,,AVENUE,DE LA FERRAGE,13560,SENAS,,,13105,,,,,131050050_B,867721.402359075,6296447.597878121,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.22A,NAFRev2,N,5.082133,43.747149,0.96,street,Avenue de la Ferrage 13560 Sénas,13105_0050,G,AVENUE DE LA FERRAGE,
301948006,00053,30194800600053,O,2014-08-11,,,4322AZ,2024-03-30T14:10:59,true,2,AVENUE DU 8 MAI,20,,,,LOTISSEMENT,LA POMMERAIE,13560,SENAS,,,13105,,,,,13105a012_B,867340.623355248,6296646.339400021,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,5.077473,43.749027,0.96,housenumber,20 Lotissement la Pommeraie 13560 Sénas,13105_a012_00020,G,20 LOTISSEMENT LA POMMERAIE,
302006960,00041,30200696000041,O,1997-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,CHE,DE CINQ CENTS FRANCS,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,45.2V,NAF1993,O,4.798469,43.3693816,0.8,poi.water,Baisse de Cinq Cents Francs (Eau) Arles,https://osm.org/way/9590654,G,,
302537584,00047,30253758400047,O,1985-09-30,,,,2024-03-30T01:46:47,true,1,,,,,,,LE GRAND VIOLLET,13560,SENAS,,,13105,,,,,13105B072_B,866685.1820213431,6296253.823262438,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,5.069212,43.745651,0.95,street,le Grand Viollet 13560 Sénas,13105_B072,G,LE GRAND VIOLLET,
302567482,00021,30256748200021,O,1989-01-17,,,,2024-03-30T16:15:23,true,5,,16,,,,BOULEVARD,MATHIEU RECH,13560,SENAS,,,13105,,,,,131050110_B,867293.1295117245,6296224.653077752,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.76Z,NAFRev2,O,5.076746,43.745245,0.96,housenumber,16 Boulevard Mathieu Rech 13560 Sénas,13105_0110_00016,G,16 BOULEVARD MATHIEU RECH,
302573829,00017,30257382900017,O,,,,,2024-03-30T16:11:45,true,1,,18,,,,AVENUE,ANDRE AUNE,13560,SENAS,,,13105,,,,,131050010_B,867557.8605552742,6295901.008590338,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.05,NAP,N,5.079925,43.742271,0.96,housenumber,18 Avenue André Aune 13560 Sénas,13105_0010_00018,G,18 AVENUE ANDRE AUNE,
302774740,00021,30277474000021,O,1990-11-01,,,,2024-03-22T15:40:57,true,4,CD 31,,,,,QUAI,DES SIGAUDS,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,O,5.083233,43.739438,0.69,street,Chemin des Sigauds 13560 Sénas,13105_0156,G,CHEMIN DES SIGAUDS,
302774781,00017,30277478100017,O,,,,,2024-03-30T15:40:30,true,1,,2,,,,PLACE,SEXTIUS MICHEL,13560,SENAS,,,13105,,,,,131050155_B,867339.3038831897,6296264.665547046,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.077332,43.745594,0.96,housenumber,2 Place Sextius Michel 13560 Sénas,13105_0155_00002,G,2 PLACE SEXTIUS MICHEL,
302774807,00010,30277480700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,QUAI,CRILLON,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,5.111881,43.740441,0.6,street,Le Crillon 13560 Sénas,13105_tp35ab,G,LE CRILLON,
303339154,00039,30333915400039,O,1993-04-01,,,,2024-03-22T15:40:57,false,4,,,,,,QUAI,DES SIGAUDS,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,47.89Z,NAFRev2,N,5.083233,43.739438,0.69,street,Chemin des Sigauds 13560 Sénas,13105_0156,G,CHEMIN DES SIGAUDS,
303339154,00047,30333915400047,O,2017-09-01,,,,2024-03-30T08:52:08,true,1,,659,,,,ROUTE,DE SALON,13560,SENAS,,,13105,,,,,131050153_B,867549.8571409958,6295238.011227185,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.89Z,NAFRev2,N,5.079609,43.736309,0.96,housenumber,659 Route de Salon 13560 Sénas,13105_0153_00659,G,659 ROUTE DE SALON,
303436034,00027,30343603400027,O,1986-01-01,,,,2024-03-30T15:35:33,false,4,,5,,,,CHEMIN,DU PIGEONNIER,13560,SENAS,,,13105,,,,,131050130_B,867341.311814003,6295915.761862703,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.32B,NAFRev2,N,5.077243,43.742455,0.96,housenumber,5 Chemin du Pigeonnier 13560 Sénas,13105_0130_00005,G,5 CHEMIN DU PIGEONNIER,
303436596,00017,30343659600017,O,,,,,2024-03-22T15:40:57,true,1,,10,,,,RUE,ANDRE AUNE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.078425,43.742588,0.8,housenumber,10 Avenue André Aune 13560 Sénas,13105_0010_00010,G,10 AVENUE ANDRE AUNE,
303437255,00019,30343725500019,O,,,,,2024-03-30T04:33:26,true,1,,,,,,,LA CAMPANE,13560,SENAS,,,13105,,,,,13105B035_C,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.070609,43.758321,0.93,street,Chemin de la Campane 13560 Sénas,13105_0033,G,CHEMIN DE LA CAMPANE,
303451488,00033,30345148800033,O,2004-01-01,,,,2024-03-30T15:52:48,true,3,,360,,,,CHEMIN,DU PONT DES 500 FRANCS,13560,SENAS,,,13105,,,,,131050141_B,866180.8616947662,6295759.491330434,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.062794,43.741323,0.96,housenumber,360 Chemin du Pont des 500 Francs 13560 Sénas,13105_0141_00360,G,360 CHEM DU PONT DES 500 FRANCS,
304181571,00015,30418157100015,O,,,,,2024-03-30T13:42:18,true,1,,,,,,CHEMIN,DU PARC,13560,SENAS,,,13105,,,,,131050133_B,867251.2544495097,6296830.082787159,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,5.076424,43.750701,0.95,street,Chemin du Parc 13560 Sénas,13105_0133,G,CHEMIN DU PARC,
304202328,00023,30420232800023,O,1983-01-01,,,,2024-03-30T19:18:26,false,5,,2820,,,,ROUTE,NATIONALE 7 EST,13560,SENAS,,,13105,,,,,131050109_B,870517.8069759461,6295726.994120818,,,,,,,,,,,,,,,2019-01-14,F,,,,,46.33Z,NAFRev2,O,5.116592,43.739998,0.96,housenumber,2820 Route Nationale 7 Est 13560 Sénas,13105_0109_02820,G,2820 ROUTE NATIONALE 7 EST,
304249824,00018,30424982400018,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,BD,GALIENI,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.078663,43.745613,0.62,street,Boulevard Maréchal Gallieni 13560 Sénas,13105_0070,G,BOULEVARD MARECHAL GALLIENI,
304299019,00055,30429901900055,O,1989-07-01,,,,2024-03-30T10:29:57,false,4,,36,,,,CRS,JEAN JAURES,13560,SENAS,,,13105,,,,,131050086_C,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.077589,43.743675,0.72,housenumber,36 Avenue Jean Jaurès 13560 Sénas,13105_0085_00036,G,36 AVENUE JEAN JAURES,
304299019,00063,30429901900063,O,2001-01-01,,,,2024-03-30T10:59:36,true,4,,19,,,,AVENUE,GABRIEL PERI,13560,SENAS,,,13105,,,,,131050065_B,867241.2326069549,6296080.437226817,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,5.076055,43.74396,0.96,housenumber,19 Avenue Gabriel Péri 13560 Sénas,13105_0065_00019,G,19 AVENUE GABRIEL PERI,
304319197,00022,30431919700022,O,,,,,2024-03-22T15:40:57,true,1,,5,,,,,LA CYPRIERE CHE PIGEONNIER,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,5.077243,43.742455,0.52,housenumber,5 Chemin du Pigeonnier 13560 Sénas,13105_0130_00005,G,5 CHEMIN DU PIGEONNIER,
304354764,00033,30435476400033,O,1992-03-09,,,,2024-03-22T15:40:57,false,4,,185,,,,,ROUBINE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4F,NAFRev1,O,5.07401,43.747659,0.86,housenumber,185 Chemin de la Roubine 13560 Sénas,13105_0152_00185,G,185 CHEMIN DE LA ROUBINE,
304354764,00041,30435476400041,O,2007-04-01,,,,2024-03-29T23:48:40,true,4,,330,,,,CHEMIN,DU ROUSSET,13560,SENAS,,,13105,,,,,131050151_B,868692.4882737123,6295132.921004445,,,,,,,,,,,,,,,2010-02-03,A,,,,,43.33Z,NAFRev2,N,5.09375,43.735092,0.96,housenumber,330 Chemin du Rousset 13560 Sénas,13105_0151_00330,G,330 CHEMIN DU ROUSSET,
304385016,00015,30438501600015,O,1965-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER DE L ESCOMBE,13560,SENAS,,,13105,,,,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,O,5.072351,43.75402,0.46,locality,Quartier du Lavoir 13560 Sénas,13105_B179,G,QUARTIER DU LAVOIR,