siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300359130,00014,30035913000014,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
300387305,00018,30038730500018,O,1973-01-01,,,,2019-01-11T15:03:48,true,1,,21,,RUE,LOUIS GALLIER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,1.339225,47.447486,0.96,housenumber,21 Rue Louis Gallier 41120 Le Controis-en-Sologne,41092_0066_00021,G,21 RUE LOUIS GALLIER,
300423902,00018,30042390200018,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LE MOUSSEAU,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.3409,47.460506,0.94,street,Le Mousseau 41700 Le Controis-en-Sologne,41059_707d7v,G,LE MOUSSEAU,
305497869,00019,30549786900019,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LES CADIOUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,1.345652,47.457333,0.94,street,Les Cadioux 41700 Le Controis-en-Sologne,41059_tb56ta,G,LES CADIOUX,
306565631,00018,30656563100018,O,,NN,,,2019-01-11T15:03:48,true,1,,,,PL,DU CHATEAU,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,81.21,NAP,N,1.341315,47.43993,0.43,street,Rue du Clos du Rondeau 41120 Le Controis-en-Sologne,41092_0030,G,RUE DU CLOS DU RONDEAU,
312100985,00018,31210098500018,O,,NN,,,2019-01-11T15:03:48,true,1,,,,LD,CAUCHER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,1.344753,47.442432,0.7,street,Route du Gaucher 41120 Le Controis-en-Sologne,41092_0055,G,ROUTE DU GAUCHER,
321796807,00014,32179680700014,O,,,,,2019-01-11T15:03:48,true,1,,,,,LES CADIOUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,1.345652,47.457333,0.94,street,Les Cadioux 41700 Le Controis-en-Sologne,41059_tb56ta,G,LES CADIOUX,
321852113,00018,32185211300018,O,1981-05-06,NN,,,2019-01-11T15:03:48,true,1,,,,LD,LES CADIOUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,70.2C,NAF1993,N,1.345652,47.457333,0.94,street,Les Cadioux 41700 Le Controis-en-Sologne,41059_tb56ta,G,LES CADIOUX,
324909423,00018,32490942300018,O,,NN,,,2019-01-11T15:03:48,true,1,,,,LD,LE PEU,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,1.372693,47.467264,0.95,street,Le Peu 41700 Le Controis-en-Sologne,41059_ghrghf,G,LE PEU,
327102901,00011,32710290100011,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,DOMAINE DU SALVARD,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,01.1G,NAF1993,N,1.321159,47.424273,0.36,street,Le Salvar 41700 Le Controis-en-Sologne,41059_1wbey0,G,LE SALVAR,
328530753,00016,32853075300016,O,1982-10-01,NN,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
328866538,00015,32886653800015,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LES SABLONS,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,60.09,NAP,N,1.343739,47.446766,0.35,street,Rue de l’Église (Fougères-sur-Bièvre) 41120 Le Controis-en-Sologne,41092_0045,G,RUE DE L EGLISE,FOUGERES SUR BIEVRE
333290112,00015,33329011200015,O,,NN,,,2019-01-11T15:03:48,true,1,,,,RUE,LOUIS GALLIER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.338062,47.447041,0.96,street,Rue Louis Gallier 41120 Le Controis-en-Sologne,41092_0066,G,RUE LOUIS GALLIER,
333586618,00014,33358661800014,P,1900-01-01,NN,,,2020-07-30T08:30:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FOUGERES SUR BIEVRE,,[ND],41092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],86.07,NAP,N,,,0,,,,,,
334147170,00016,33414717000016,O,1985-11-07,NN,,,2019-01-11T15:03:48,true,1,,,,RUE,HENRI GOYER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,51.6A,NAF1993,O,1.346965,47.4501,0.96,street,Rue Henri Goyer 41120 Le Controis-en-Sologne,41092_0057,G,RUE HENRI GOYER,
337921613,00010,33792161300010,O,,,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337928873,00013,33792887300013,O,,,,,2019-01-11T15:03:48,true,1,,,,,LES DUCHES,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,1.350116,47.444468,0.66,street,Les Ouches 41700 Le Controis-en-Sologne,41059_1jfdqj,G,LES OUCHES,
337928956,00016,33792895600016,O,,NN,,,2019-01-11T15:03:48,true,1,,,,RUE,AIMABLE QUENIOUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,01.00,NAP,N,1.341949,47.449172,0.95,street,Rue Aimable Quenioux 41120 Le Controis-en-Sologne,41092_0005,G,RUE AIMABLE QUENIOUX,
337929020,00010,33792902000010,O,,,,,2019-01-11T15:03:48,true,1,,,,,LA GARDETTE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.36748,47.45811,0.92,street,Patureaux de la Gardette 41120 Le Controis-en-Sologne,41092_B047,G,PATUREAUX DE LA GARDETTE,
338243009,00010,33824300900010,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,VEILLOUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338388721,00015,33838872100015,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LES CADIOUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.06,NAP,N,1.345652,47.457333,0.94,street,Les Cadioux 41700 Le Controis-en-Sologne,41059_tb56ta,G,LES CADIOUX,
338525983,00015,33852598300015,O,,,,,2019-01-11T15:03:48,true,1,,,,LD,LES SABLES,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2P,NAF1993,N,1.343739,47.446766,0.43,street,Rue de l’Église (Fougères-sur-Bièvre) 41120 Le Controis-en-Sologne,41092_0045,G,RUE DE L EGLISE,FOUGERES SUR BIEVRE
340154699,00011,34015469900011,O,,,,,2019-01-11T15:03:48,true,1,,6,,RUE,GAILLIER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.340996,47.447828,0.71,housenumber,6 Rue Louis Gallier 41120 Le Controis-en-Sologne,41092_0066_00006,G,6 RUE LOUIS GALLIER,
341478634,00015,34147863400015,O,1987-01-02,NN,,,2019-01-11T15:03:48,true,1,,,,,LES CADIOUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,93.0N,NAF1993,N,1.345652,47.457333,0.94,street,Les Cadioux 41700 Le Controis-en-Sologne,41059_tb56ta,G,LES CADIOUX,
343214615,00019,34321461500019,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.05,NAP,N,,,0,,,,,,
344296157,00011,34429615700011,O,1988-03-01,NN,,,2019-01-11T15:03:48,true,1,,,,,LE PEU,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.372693,47.467264,0.95,street,Le Peu 41700 Le Controis-en-Sologne,41059_ghrghf,G,LE PEU,
344296280,00011,34429628000011,O,,,,,2019-01-11T15:03:48,true,1,,,,,LE PEU,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.372693,47.467264,0.95,street,Le Peu 41700 Le Controis-en-Sologne,41059_ghrghf,G,LE PEU,
347567497,00016,34756749700016,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LA GARDETTE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.17,NAP,N,1.36748,47.45811,0.92,street,Patureaux de la Gardette 41120 Le Controis-en-Sologne,41092_B047,G,PATUREAUX DE LA GARDETTE,
351562996,00014,35156299600014,O,,NN,,,2019-01-11T15:03:48,true,1,,3,,RUE,DES BORDES,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,51.20,NAP,N,1.34268,47.446169,0.93,housenumber,3 Rue des Bordes (Fougères-sur-Bièvre) 41120 Le Controis-en-Sologne,41092_0023_00003,G,3 RUE DES BORDES,FOUGERES SUR BIEVRE
353285935,00014,35328593500014,O,1990-01-01,NN,,,2019-01-11T15:03:48,true,1,,,,,LA PIERRE A 3 POUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.35221,47.449812,0.95,street,La Pierre a 3 Poux 41120 Le Controis-en-Sologne,41092_B049,G,LA PIERRE A 3 POUX,
379524432,00026,37952443200026,O,1992-01-02,NN,,,2019-01-11T15:03:48,true,1,,32,,RUE,HENRI GOYER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,1.347647,47.450434,0.96,housenumber,32 Rue Henri Goyer 41120 Le Controis-en-Sologne,41092_0057_00032,G,32 RUE HENRI GOYER,
379689029,00013,37968902900013,O,1977-01-01,NN,,,2019-01-11T15:03:48,true,1,,,,,LA HAUTE FOLIE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,1.352242,47.46789,0.95,street,La Haute Folie 41120 Le Controis-en-Sologne,41092_B036,G,LA HAUTE FOLIE,
381785906,00011,38178590600011,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LES FOURNEAUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,1.333529,47.451562,0.63,street,Le Fourneau 41700 Le Controis-en-Sologne,41059_r535s2,G,LE FOURNEAU,
390169290,00017,39016929000017,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LA GARDETTE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1G,NAF1993,N,1.36748,47.45811,0.92,street,Patureaux de la Gardette 41120 Le Controis-en-Sologne,41092_B047,G,PATUREAUX DE LA GARDETTE,
391408184,00011,39140818400011,O,1993-02-01,NN,,,2019-01-11T15:03:48,true,1,,,,LD,L'ARTOUILLAT,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.1A,NAF1993,N,1.335573,47.469005,0.92,street,L’Artouillat (Fougères-sur-Bièvre) 41700 Le Controis-en-Sologne,41059_h9pf8l,G,L ARTOUILLAT,FOUGERES SUR BIEVRE
394085385,00018,39408538500018,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LE BRAS DE FER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,1.345199,47.442872,0.86,street,Chemin du Bras de Fer 41120 Le Controis-en-Sologne,41092_0024,G,CHEMIN DU BRAS DE FER,
400766986,00014,40076698600014,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LE MOUSSEAU,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,1.3409,47.460506,0.94,street,Le Mousseau 41700 Le Controis-en-Sologne,41059_707d7v,G,LE MOUSSEAU,
419799507,00019,41979950700019,O,1998-08-01,NN,,,2019-01-11T15:03:48,true,1,,1,,RUE,DE L'EGLISE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,55.4B,NAF1993,N,1.342734,47.448212,0.93,housenumber,1 Rue de l’Église (Fougères-sur-Bièvre) 41120 Le Controis-en-Sologne,41092_0045_00001,G,1 RUE DE L EGLISE,FOUGERES SUR BIEVRE
420183261,00015,42018326100015,O,1985-01-01,NN,,,2019-01-11T15:03:48,true,1,,,,,LES PRES BLANCHARDS,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.1G,NAF1993,N,1.349761,47.453331,0.95,street,Les Pres Blanchards 41120 Le Controis-en-Sologne,41092_B057,G,LES PRES BLANCHARDS,
595711169,00010,59571116900010,O,,,,,2019-01-11T15:03:48,true,1,,1,,RUE,DE L EGLISE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.342734,47.448212,0.93,housenumber,1 Rue de l’Église (Fougères-sur-Bièvre) 41120 Le Controis-en-Sologne,41092_0045_00001,G,1 RUE DE L EGLISE,FOUGERES SUR BIEVRE
596020362,00015,59602036200015,O,,NN,,,2019-01-11T15:03:48,true,1,,,,RUE,H. GOYER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4D,NAF1993,O,1.346965,47.4501,0.8,street,Rue Henri Goyer 41120 Le Controis-en-Sologne,41092_0057,G,RUE HENRI GOYER,
596612754,00017,59661275400017,O,1966-01-01,NN,,,2019-01-11T15:03:48,true,1,,35,,RUE,DE L'EGLISE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.3A,NAF1993,O,1.343023,47.446177,0.93,housenumber,35 Rue de l’Église (Fougères-sur-Bièvre) 41120 Le Controis-en-Sologne,41092_0045_00035,G,35 RUE DE L EGLISE,FOUGERES SUR BIEVRE
596720151,00015,59672015100015,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
596911313,00010,59691131300010,O,1964-01-01,NN,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
597010677,00016,59701067700016,O,,,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
775383235,00014,77538323500014,O,,NN,,,2019-01-11T15:03:48,true,1,,,,LD,SALVARD,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.321159,47.424273,0.69,street,Le Salvar 41700 Le Controis-en-Sologne,41059_1wbey0,G,LE SALVAR,
775383243,00018,77538324300018,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,LES FOURNEAUX,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,01.1A,NAF1993,N,1.333529,47.451562,0.63,street,Le Fourneau 41700 Le Controis-en-Sologne,41059_r535s2,G,LE FOURNEAU,
775383250,00013,77538325000013,O,,,,,2019-01-11T15:03:48,true,1,,,,,LA GARDETTE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,01.00,NAP,N,1.36748,47.45811,0.92,street,Patureaux de la Gardette 41120 Le Controis-en-Sologne,41092_B047,G,PATUREAUX DE LA GARDETTE,
775383268,00015,77538326800015,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775383276,00018,77538327600018,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775383284,00012,77538328400012,O,,,,,2019-01-11T15:03:48,true,1,,,,,MAIRIE,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775383292,00015,77538329200015,O,,,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775383300,00016,77538330000016,O,,NN,,,2019-01-11T15:03:48,true,1,,,,RUE,HENRI GOYER,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,45.2V,NAF1993,N,1.346965,47.4501,0.96,street,Rue Henri Goyer 41120 Le Controis-en-Sologne,41092_0057,G,RUE HENRI GOYER,
775383318,00018,77538331800018,O,,NN,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
775383326,00011,77538332600011,O,,,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
775383383,00012,77538338300012,O,,,,,2019-01-11T15:03:48,true,1,,,,,,41120,FOUGERES SUR BIEVRE,,,41092,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
