id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229664,2019-02-12,000001,Vente,153000,928,,CHE DE SAINT COUFAN,0444,82210,82031,Castelmayran,82,,,82031000ZD0035,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1577,1.046985,44.037366
2019-1229664,2019-02-12,000001,Vente,153000,928,,CHE DE SAINT COUFAN,0444,82210,82031,Castelmayran,82,,,82031000ZD0035,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,800,1.046985,44.037366
2019-1229828,2019-02-27,000001,Vente,1500,,,CHALOU,B024,82210,82031,Castelmayran,82,,,82031000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.031605,44.046522
2019-1230011,2019-03-15,000001,Vente,228400,,,VIGNOBLE,B087,82210,82031,Castelmayran,82,,,820310000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.042485,44.028827
2019-1230011,2019-03-15,000001,Vente,228400,238,,RTE DE CASTELSARRASIN,0134,82210,82031,Castelmayran,82,,,820310000C1349,,,,,,,,,,,,,0,1,Maison,133,5,AB,terrains a bâtir,,,1456,1.042684,44.028876
2019-1230011,2019-03-15,000001,Vente,228400,,,VIGNOBLE,B087,82210,82031,Castelmayran,82,,,820310000C1434,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.042982,44.028822
2019-1230011,2019-03-15,000001,Vente,228400,,,VIGNOBLE,B087,82210,82031,Castelmayran,82,,,820310000C1435,,,,,,,,,,,,,0,,,,,S,sols,,,1364,1.043164,44.029647
2019-1230027,2019-03-12,000001,Vente,57500,9,,RUE JEAN JAURES,0300,82210,82031,Castelmayran,82,,,820310000C0110,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,41,1.039288,44.029012
2019-1230027,2019-03-12,000001,Vente,57500,,,VILLAGE,B090,82210,82031,Castelmayran,82,,,820310000C0111,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.039366,44.028968
2019-1230399,2019-03-27,000001,Vente,2700,,,MAQUE ET COTE FERRANT,B051,82210,82031,Castelmayran,82,,,820310000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4535,1.049411,44.013513
2019-1231506,2019-06-18,000001,Vente,160000,5515,,VIGNOBLE,B087,82210,82031,Castelmayran,82,,,820310000C1563,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,695,1.044421,44.026655
2019-1231618,2019-06-11,000001,Vente,7000,,,MOULIN A VENT,B057,82210,82031,Castelmayran,82,,,82031000ZC0194,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,1.045947,44.03049
2019-1231619,2019-06-11,000002,Vente,118000,435,,RTE DE CASTELSARRASIN,0134,82210,82031,Castelmayran,82,,,82031000ZC0124,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,976,1.0458,44.030567
2019-1231619,2019-06-11,000002,Vente,118000,435,,RTE DE CASTELSARRASIN,0134,82210,82031,Castelmayran,82,,,82031000ZC0124,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,976,1.0458,44.030567
2019-1231619,2019-06-11,000002,Vente,118000,,,MOULIN A VENT,B057,82210,82031,Castelmayran,82,,,82031000ZC0126,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.045417,44.031362
2019-1231619,2019-06-11,000002,Vente,118000,,,MOULIN A VENT,B057,82210,82031,Castelmayran,82,,,82031000ZC0193,,,,,,,,,,,,,0,,,,,S,sols,,,3506,1.045476,44.030909
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,3270,1.03009,44.01494
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0273,,,,,,,,,,,,,0,,,,,S,sols,,,1860,1.030244,44.013962
2019-1231629,2019-06-03,000001,Vente,180000,1990,,CHE DES CAUBETOUS,0140,82210,82031,Castelmayran,82,,,820310000E0274,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1440,1.030706,44.013861
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0275,,,,,,,,,,,,,0,,,,,T,terres,,,5043,1.030245,44.013479
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1307,1.030245,44.013479
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0278,,,,,,,,,,,,,0,,,,,T,terres,,,4060,1.031471,44.013314
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,2703,1.03114,44.013645
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0518,,,,,,,,,,,,,0,,,,,T,terres,,,3987,1.029941,44.016414
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,1.029551,44.014038
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0519,,,,,,,,,,,,,0,,,,,T,terres,,,1578,1.029551,44.014038
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0520,,,,,,,,,,,,,0,,,,,T,terres,,,28354,1.031816,44.014643
2019-1231629,2019-06-03,000001,Vente,180000,,,SEIGNEBEZY-SUD,B076,82210,82031,Castelmayran,82,,,820310000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,8994,1.032566,44.014345
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0522,,,,,,,,,,,,,0,,,,,T,terres,,,43780,1.029777,44.014912
2019-1231629,2019-06-03,000001,Vente,180000,,,MAJOURAN,B048,82210,82031,Castelmayran,82,,,820310000E0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3834,1.029777,44.014912
2019-1232025,2019-07-10,000001,Vente,150105,30,,RUE JEAN JAURES,0300,82210,82031,Castelmayran,82,,,820310000C0858,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,333,1.038069,44.027876
2019-1232025,2019-07-10,000001,Vente,150105,30,,RUE JEAN JAURES,0300,82210,82031,Castelmayran,82,,,820310000C0858,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,667,1.038069,44.027876
2019-1232067,2019-07-03,000001,Vente,40000,409,,RTE DE CASTELSARRASIN,0134,82210,82031,Castelmayran,82,,,82031000ZC0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,212,1.045509,44.030539
2019-1232089,2019-07-12,000001,Vente,87540,4,,RUE JEAN JAURES,0300,82210,82031,Castelmayran,82,,,820310000C0911,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,196,1.039211,44.029271
2019-1232089,2019-07-12,000001,Vente,87540,4,,RUE JEAN JAURES,0300,82210,82031,Castelmayran,82,,,820310000C0911,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,196,1.039211,44.029271
2019-1232436,2019-07-25,000001,Vente,200650,285,,CHE DE COTE FERRAND,0162,82210,82031,Castelmayran,82,,,820310000C1344,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,1.051041,44.018396
2019-1232436,2019-07-25,000001,Vente,200650,285,,CHE DE COTE FERRAND,0162,82210,82031,Castelmayran,82,,,820310000C1344,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,4192,1.051041,44.018396
2019-1232634,2019-08-09,000001,Vente,203500,5512,,VIGNOBLE,B087,82210,82031,Castelmayran,82,,,820310000C1587,,,,,,,,,,,,,0,1,Maison,119,5,AB,terrains a bâtir,,,801,1.04741,44.029212
2019-1232634,2019-08-09,000001,Vente,203500,,,VIGNOBLE,B087,82210,82031,Castelmayran,82,,,820310000C1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.047507,44.029377
2019-1233434,2019-09-30,000001,Vente,85000,3,,LOT LES TOURNESOLS,A030,82210,82031,Castelmayran,82,,,820310000C1378,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,220,1.042668,44.028446
2019-1233434,2019-09-30,000001,Vente,85000,,,VIGNOBLE,B087,82210,82031,Castelmayran,82,,,820310000C1385,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.042594,44.028467
2019-1233886,2019-10-14,000001,Vente,157146,349,,CHE DU STADE,0460,82210,82031,Castelmayran,82,,,820310000C1415,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,1.045086,44.027575
2019-1233886,2019-10-14,000001,Vente,157146,349,,CHE DU STADE,0460,82210,82031,Castelmayran,82,,,820310000C1415,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,SPORT,Terrain de sport,918,1.045086,44.027575
2019-1233920,2019-10-15,000001,Vente,30000,,,CAMP DEL BOSC ET CASTELASS,B011,82210,82031,Castelmayran,82,,,820310000D1097,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.049913,44.019724
2019-1233920,2019-10-15,000001,Vente,30000,,,CAMP DEL BOSC ET CASTELASS,B011,82210,82031,Castelmayran,82,,,820310000D1100,,,,,,,,,,,,,0,,,,,T,terres,,,1407,1.049851,44.019672
2019-1233991,2019-10-19,000001,Vente,190000,,,RTE D AUVILLAR,0124,82210,82031,Castelmayran,82,,,82031000ZA0090,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,1.034961,44.031567
2019-1233991,2019-10-19,000001,Vente,190000,,,RTE D AUVILLAR,0124,82210,82031,Castelmayran,82,,,82031000ZA0090,,,,,,,,,,,,,0,2,Appartement,110,4,T,terres,,,3071,1.034961,44.031567
2019-1233991,2019-10-19,000001,Vente,190000,,,RTE D AUVILLAR,0124,82210,82031,Castelmayran,82,,,82031000ZA0090,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3071,1.034961,44.031567
2019-1233991,2019-10-19,000001,Vente,190000,,,RTE D AUVILLAR,0124,82210,82031,Castelmayran,82,,,82031000ZA0090,,,,,,,,,,,,,0,2,Appartement,50,2,T,terres,,,3071,1.034961,44.031567
2019-1233991,2019-10-19,000001,Vente,190000,,,RTE D AUVILLAR,0124,82210,82031,Castelmayran,82,,,82031000ZA0090,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1000,1.034961,44.031567
2019-1233991,2019-10-19,000001,Vente,190000,,,RTE D AUVILLAR,0124,82210,82031,Castelmayran,82,,,82031000ZA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.034961,44.031567
2019-1234003,2019-10-28,000001,Vente,137000,24,,RUE DU MOULIN,0380,82210,82031,Castelmayran,82,,,820310000C1493,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,558,1.043208,44.028701
2019-1234315,2019-11-08,000001,Vente,92000,92,,RTE D AUVILLAR,0124,82210,82031,Castelmayran,82,,,82031000ZA0091,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,988,1.037114,44.031137
2019-1234315,2019-11-08,000001,Vente,92000,92,,RTE D AUVILLAR,0124,82210,82031,Castelmayran,82,,,82031000ZA0091,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,800,1.037114,44.031137
2019-1234554,2019-12-06,000001,Vente,33794.15,303,,IMP DE SAINT COUFAN,0443,82210,82031,Castelmayran,82,,,82031000ZC0212,,,,,,,,,,,,,0,,,,,T,terres,,,51991,1.041893,44.038157
2019-1234863,2019-12-12,000001,Vente,166100,54,,CHE DE VIGNALAS,0484,82210,82031,Castelmayran,82,,,820310000C0611,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,906,1.064417,44.013551
2019-1234863,2019-12-12,000001,Vente,166100,54,,CHE DE VIGNALAS,0484,82210,82031,Castelmayran,82,,,820310000C0611,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,1.064417,44.013551
2019-1235082,2019-12-13,000001,Vente,146500,6,,RUE DU MOULIN,0380,82210,82031,Castelmayran,82,,,820310000C1471,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,480,1.043347,44.029784
2019-1235082,2019-12-13,000001,Vente,146500,,,VIGNOBLE,B087,82210,82031,Castelmayran,82,,,820310000C1494,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.043289,44.029889
2019-1235230,2019-12-24,000002,Echange,5000,,,GARDE BOUE BAS,B034,82210,82031,Castelmayran,82,,,820310000E0625,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,12969,1.033875,44.01937
2019-1235230,2019-12-24,000003,Echange,5000,,,GARDE BOUE BAS,B034,82210,82031,Castelmayran,82,,,820310000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,1968,1.032892,44.021503
2019-1235230,2019-12-24,000003,Echange,5000,,,GARDE BOUE BAS,B034,82210,82031,Castelmayran,82,,,820310000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,6775,1.032817,44.020906
2019-1235230,2019-12-24,000003,Echange,5000,,,GARDE BOUE BAS,B034,82210,82031,Castelmayran,82,,,820310000E0613,,,,,,,,,,,,,0,,,,,T,terres,,,856,1.032231,44.020708
2019-1235230,2019-12-24,000003,Echange,5000,,,GARDE BOUE BAS,B034,82210,82031,Castelmayran,82,,,820310000E0616,,,,,,,,,,,,,0,,,,,T,terres,,,599,1.032129,44.020736
2019-1235230,2019-12-24,000003,Echange,5000,,,GARDE BOUE BAS,B034,82210,82031,Castelmayran,82,,,820310000E0619,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.032,44.020562
2019-1235230,2019-12-24,000003,Echange,5000,,,GARDE BOUE BAS,B034,82210,82031,Castelmayran,82,,,820310000E0620,,,,,,,,,,,,,0,,,,,T,terres,,,999,1.032544,44.021454
2019-1235230,2019-12-24,000003,Echange,5000,,,GARDE BOUE BAS,B034,82210,82031,Castelmayran,82,,,820310000E0623,,,,,,,,,,,,,0,,,,,T,terres,,,1648,1.03327,44.020536
2019-1235350,2019-01-07,000001,Vente,50000,,,CASTELASSES-NORD,B019,82210,82031,Castelmayran,82,,,820310000C1355,,,,,,,,,,,,,0,,,,,T,terres,,,476,1.052397,44.022323
2019-1235350,2019-01-07,000001,Vente,50000,1275,,CHE DES CASTELASSES,0132,82210,82031,Castelmayran,82,,,820310000C1357,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,1665,1.052166,44.022076
