id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103968,2021-01-28,000001,Vente,132261.45,,,GRANDE RUE,B048,08500,08284,Les Mazures,08,,,082840000C0282,,,,,,,,,,,,,0,,,,,J,jardins,,,409,4.625931,49.889144
2021-103968,2021-01-28,000001,Vente,132261.45,4,,RUE DE L EGLISE,0011,08500,08284,Les Mazures,08,,,082840000C1406,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,104,4.625963,49.888976
2021-104293,2021-03-08,000001,Vente,91000,22,,RUE DU PAQUIS,0031,08500,08284,Les Mazures,08,,,082840000C0558,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,123,4.623369,49.889011
2021-104293,2021-03-08,000001,Vente,91000,,,LE PAQUIS,B065,08500,08284,Les Mazures,08,,,082840000C1955,,,,,,,,,,,,,0,,,,,J,jardins,,,275,4.6234,49.889137
2021-104440,2021-03-17,000001,Vente,65000,5,,RUE MARTIN MARTHE,0027,08500,08284,Les Mazures,08,,,082840000C1934,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,185,4.627059,49.887879
2021-104440,2021-03-17,000001,Vente,65000,5,,RUE MARTIN MARTHE,0027,08500,08284,Les Mazures,08,,,082840000C1934,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,185,4.627059,49.887879
2021-104440,2021-03-17,000001,Vente,65000,,,RUE MARTIN MARTHE,B109,08500,08284,Les Mazures,08,,,082840000C2101,,,,,,,,,,,,,0,,,,,J,jardins,,,178,4.627191,49.88783
2021-104513,2021-03-09,000001,Echange,7135.1,,,TERRE LA RONCE,B115,08500,08284,Les Mazures,08,,,082840000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,13957,4.619771,49.893585
2021-104513,2021-03-09,000001,Echange,7135.1,,,COURTIL BRULE,B026,08500,08284,Les Mazures,08,,,082840000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,6050,4.623646,49.884548
2021-104513,2021-03-09,000001,Echange,7135.1,,,COURTIL BRULE,B026,08500,08284,Les Mazures,08,,,082840000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,4495,4.623226,49.884315
2021-104513,2021-03-09,000001,Echange,7135.1,,,CHAMP SAINT REMY,B018,08500,08284,Les Mazures,08,,,082840000C0428,,,,,,,,,,,,,0,,,,,P,prés,,,5613,4.623509,49.885057
2021-105017,2021-05-28,000001,Vente,165000,3,,RUE DES LILAS,0025,08500,08284,Les Mazures,08,,,082840000C1842,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,725,4.624698,49.890961
2021-105893,2021-06-17,000001,Vente,251000,26,B,RUE DES LILAS,0025,08500,08284,Les Mazures,08,,,082840000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,52,4.624721,49.890666
2021-105893,2021-06-17,000001,Vente,251000,26,B,RUE DES LILAS,0025,08500,08284,Les Mazures,08,,,082840000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,52,4.624721,49.890666
2021-105893,2021-06-17,000001,Vente,251000,26,,RUE DES LILAS,0025,08500,08284,Les Mazures,08,,,082840000C0236,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,197,4.624852,49.89064
2021-105893,2021-06-17,000001,Vente,251000,,,CHAMP LECUY,B017,08500,08284,Les Mazures,08,,,082840000C1228,,,,,,,,,,,,,0,,,,,J,jardins,,,38,4.624657,49.890662
2021-105893,2021-06-17,000001,Vente,251000,,,CHAMP LECUY,B017,08500,08284,Les Mazures,08,,,082840000C1907,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.624904,49.890573
2021-105893,2021-06-17,000001,Vente,251000,,,CHAMP LECUY,B017,08500,08284,Les Mazures,08,,,082840000C1910,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.624931,49.890459
2021-105963,2021-07-13,000001,Vente,100000,,,LES VIEILLES FORGES,B119,08500,08284,Les Mazures,08,,,082840000D0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,4.593318,49.880211
2021-105963,2021-07-13,000001,Vente,100000,26,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0194,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,3126,4.592522,49.880333
2021-105963,2021-07-13,000001,Vente,100000,26,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,4.592522,49.880333
2021-105963,2021-07-13,000001,Vente,100000,26,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0194,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,79,4.592522,49.880333
2021-105963,2021-07-13,000001,Vente,100000,26,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0194,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3126,4.592522,49.880333
2021-106338,2021-07-21,000001,Vente,83000,9,,RUE DE L EGLISE,0011,08500,08284,Les Mazures,08,,,082840000C0293,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,116,4.6253,49.888843
2021-106338,2021-07-21,000001,Vente,83000,,,GRANDE RUE,B048,08500,08284,Les Mazures,08,,,082840000C0294,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.625216,49.888951
2021-106384,2021-07-27,000001,Vente,39000,,,LE MARAIS,B059,08500,08284,Les Mazures,08,,,082840000C0550,,,,,,,,,,,,,0,,,,,J,jardins,,,921,4.623161,49.888603
2021-106413,2021-07-19,000001,Vente,160000,5411,,PRISE CLEMENT,B091,08500,08284,Les Mazures,08,,,082840000C0647,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,4.630352,49.889621
2021-106413,2021-07-19,000001,Vente,160000,5411,,PRISE CLEMENT,B091,08500,08284,Les Mazures,08,,,082840000C0647,,,,,,,,,,,,,0,1,Maison,168,5,P,prés,,,3219,4.630352,49.889621
2021-106413,2021-07-19,000001,Vente,160000,,,PRISE CLEMENT,B091,08500,08284,Les Mazures,08,,,082840000C1630,,,,,,,,,,,,,0,,,,,J,jardins,,,333,4.631044,49.889528
2021-106413,2021-07-19,000001,Vente,160000,,,PRISE CLEMENT,B091,08500,08284,Les Mazures,08,,,082840000C1665,,,,,,,,,,,,,0,,,,,P,prés,,,1694,4.630747,49.889876
2021-106695,2021-08-18,000001,Vente,37000,12,,PL DE LA FONTINETTE,0013,08500,08284,Les Mazures,08,,,082840000C0781,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,39,4.626813,49.888991
2021-107040,2021-09-10,000001,Vente,28000,,,PETITE RUE,B067,08500,08284,Les Mazures,08,,,082840000C2124,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.624253,49.888115
2021-107040,2021-09-10,000001,Vente,28000,,,PETITE RUE,B067,08500,08284,Les Mazures,08,,,082840000C2126,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.624183,49.88824
2021-107556,2021-10-07,000001,Vente,247500,17,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0184,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,379,4.58971,49.878692
2021-107556,2021-10-07,000001,Vente,247500,17,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0184,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,2705,4.58971,49.878692
2021-108438,2021-11-16,000001,Vente,200000,25,,RUE DES LILAS,0025,08500,08284,Les Mazures,08,,,082840000C1906,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1012,4.624558,49.890565
2021-108574,2021-12-01,000001,Vente,300000,20,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0268,,,,,,,,,,,,,0,1,Maison,184,6,J,jardins,,,3002,4.592204,49.879748
2021-108574,2021-12-01,000001,Vente,300000,20,,RUE DU LAC,0023,08500,08284,Les Mazures,08,,,082840000D0268,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,800,4.592204,49.879748
2021-108899,2021-12-04,000001,Vente,4000,5395,,RUE DES LILAS,0025,08500,08284,Les Mazures,08,,,082840000C0237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,207,4.625175,49.890663
2021-109183,2021-12-23,000001,Vente,34645,,,LES RIEZES,B102,08500,08284,Les Mazures,08,,,082840000C1751,,,,,,,,,,,,,0,,,,,P,prés,,,1290,4.624991,49.892788
2021-109183,2021-12-23,000001,Vente,34645,,,LES RIEZES,B102,08500,08284,Les Mazures,08,,,082840000C1753,,,,,,,,,,,,,0,,,,,P,prés,,,5987,4.624064,49.892598
