siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001720,00019,21300172000019,O,1983-03-01,11,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,D,ROUTE DE VERDEILLE,
213001720,00027,21300172000027,O,1983-12-21,02,2019,,2021-10-27T08:07:43,false,4,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001720,00035,21300172000035,O,1996-01-01,NN,,,2008-01-04T18:30:28,false,3,MAIRIE,,,,HOTEL DE VILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
213001720,00043,21300172000043,O,2005-01-01,,,,2013-10-05T12:14:17,false,3,,,,,HOTEL DE VILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2012-12-25,F,ESPACE D'ACTIVITES,,,,42.99Z,NAFRev2,N,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
213001720,00050,21300172000050,O,2005-04-01,,,,2013-10-05T12:16:29,false,3,,,,,HOTEL DE VILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES FIGUIERES,,,,42.99Z,NAFRev2,N,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
243000809,00018,24300080900018,O,2003-12-10,NN,,,2014-06-13T23:39:58,true,5,,,,,HOTEL DE VILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
243000809,00026,24300080900026,O,2004-01-01,NN,,,2014-06-13T23:39:58,false,5,,,,,LA CLASTRE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE RAMASSAGE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.886351,43.999841,0.92,street,Impasse de la Clastre 30170 Monoblet,30172_0140,G,IMPASSE DE LA CLASTRE,
243000809,00034,24300080900034,O,2004-08-01,NN,,,2013-02-26T16:01:22,false,4,,,,,HOTEL DE VILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZAC DES DES BATAILLES,,,,42.99Z,NAFRev2,N,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
243000809,00042,24300080900042,O,2005-03-01,NN,,,2014-06-13T23:40:00,false,3,,,,,HOTEL DE VILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2013-01-01,F,OFFICE TOURISME,,,,79.11Z,NAFRev2,N,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
243000809,00059,24300080900059,O,2005-03-01,NN,,,2014-06-13T23:40:00,false,3,,,,,HOTEL DE VILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2013-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
243000809,00067,24300080900067,O,2005-04-01,NN,,,2014-06-13T23:40:00,false,3,,,,,HOTEL DE VILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2013-01-01,F,LIEUX 1ER ACCUEIL,,,,88.99B,NAFRev2,N,3.879254,43.999347,0.46,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
263002073,00017,26300207300017,O,1986-01-06,NN,,,2016-11-20T14:08:04,true,5,,,,,MAIRIE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.848353,44.019402,0.38,street,Chemin de la Borie 30170 Monoblet,30172_em5umn,G,CHEMIN DE LA BORIE,
263005035,00013,26300503500013,O,1994-11-08,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.848353,44.019402,0.38,street,Chemin de la Borie 30170 Monoblet,30172_em5umn,G,CHEMIN DE LA BORIE,
300334786,00013,30033478600013,O,,,,,,true,1,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301510202,00023,30151020200023,O,,NN,,,,true,1,,,,CHE,DU MOULIN,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,15.12,NAP,N,3.91972,43.983098,0.8,street,Ancien Chemin du Moulin 30170 Monoblet,30172_x4heb1,G,ANCIEN CHEMIN DU MOULIN,
302439955,00022,30243995500022,O,2011-01-15,,,,2019-04-29T08:32:57,true,2,,,,,LA BORIE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.90A,NAFRev2,N,3.848353,44.019402,0.91,street,Chemin de la Borie 30170 Monoblet,30172_em5umn,G,CHEMIN DE LA BORIE,
304224231,00015,30422423100015,O,,,,,,true,1,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305429672,00036,30542967200036,O,1900-01-01,NN,,4312BA,2015-03-17T00:11:37,true,5,,,,,LA BORIETTE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,43.12A,NAFRev2,N,3.848353,44.019402,0.62,street,Chemin de la Borie 30170 Monoblet,30172_em5umn,G,CHEMIN DE LA BORIE,
306019209,00023,30601920900023,O,,NN,,,,true,1,,,,,GRANIERS,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.901388,43.991288,0.41,street,Chemin des Amandiers 30170 Monoblet,30172_kqjy60,G,CHEMIN DES AMANDIERS,
306333931,00013,30633393100013,O,1900-01-01,,,,2008-11-07T00:22:03,false,4,,,,LD,MONBONOUX,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
309310886,00036,30931088600036,O,2002-04-03,NN,,,,true,1,,,,,LE VIALA,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,3.88217,43.984404,0.61,street,Chemin du Viala 30170 Monoblet,30172_5mgivi,G,CHEMIN DU VIALA,
310271770,00037,31027177000037,O,1900-01-01,NN,,,2016-09-15T14:35:39,true,6,,,,LD,LA PLAINE LES MONTAISES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.923732,43.983619,0.58,locality,La Plaine et le Devois 30170 Monoblet,30172_B124,G,LA PLAINE ET LE DEVOIS,
310464953,00010,31046495300010,O,,NN,,,,true,1,,,,,CHEZ MR JOSE ADELANTADO,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,64.49,NAP,N,,,0,,,,,,
311264360,00018,31126436000018,O,,,,,,true,1,,,,,AUBERGE DU MAJOR,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.886194,44.000099,0.56,street,Impasse du Major 30170 Monoblet,30172_0420,G,IMPASSE DU MAJOR,
311288492,00011,31128849200011,O,,,,,,true,1,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312682537,00013,31268253700013,O,1900-01-01,NN,,,2013-05-18T02:45:01,false,4,,,,,MAIRIE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.49Z,NAFRev2,N,3.848353,44.019402,0.38,street,Chemin de la Borie 30170 Monoblet,30172_em5umn,G,CHEMIN DE LA BORIE,
312682537,00021,31268253700021,O,1900-01-01,NN,,,2008-01-04T20:17:05,false,3,,,,,ATELIER DE GREFEUILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
313061590,00011,31306159000011,O,1978-01-01,NN,,4322AZ,2015-03-18T00:59:41,true,4,,,,,LES SIEGES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22A,NAFRev2,N,3.913252,43.98373,0.46,locality,Les Plos et Valussiere 30170 Monoblet,30172_B130,G,LES PLOS ET VALUSSIERE,
314016593,00019,31401659300019,O,,NN,,,,true,1,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
314036005,00028,31403600500028,O,,,,,,true,1,,,,,MAS DU SERRES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,52.6E,NAF1993,N,3.883694,43.997619,0.54,street,Chemin du Serre 30170 Monoblet,30172_0680,G,CHEMIN DU SERRE,
314712803,00019,31471280300019,O,1978-01-01,NN,,,2008-05-14T14:37:08,true,3,,,,DOM,DU MAS DE PERACHE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316153956,00016,31615395600016,O,1964-01-01,NN,,,,true,1,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316355684,00077,31635568400077,O,,NN,,,,true,1,,,,,VALESTALIERES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3B,NAF1993,N,3.850717,44.016363,0.79,street,Chemin de Valestaliere 30170 Monoblet,30172_0730,G,CHEMIN DE VALESTALIERE,
316416429,00033,31641642900033,O,1987-07-10,NN,,,2011-03-07T14:00:43,true,6,,,,,MAS PARAN,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,3.896453,43.993345,0.37,locality,Mas de Figuière 30170 Monoblet,30172_B093,G,MAS DE FIGUIERE,
316523265,00015,31652326500015,O,1979-01-01,NN,,4399CZ,2020-04-20T10:49:55,true,6,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317105567,00018,31710556700018,O,,,,,,true,1,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
317152684,00021,31715268400021,O,1989-12-26,NN,,,,true,2,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
321573107,00018,32157310700018,O,,NN,,,,true,1,,,,RUE,PAUL DURAND GRANIERS,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.886006,43.982647,0.68,street,Rue Paul Durand 30170 Monoblet,30172_0519,G,RUE PAUL DURAND,
322137589,00014,32213758900014,O,1981-06-16,NN,,1071CB,2020-11-21T03:48:09,true,4,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
323665430,00019,32366543000019,O,1982-01-01,NN,,,2019-10-30T10:35:20,true,4,,,,,CASSOUBIES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.21Z,NAFRev2,N,3.865891,43.993261,0.92,street,Chemin de Cassoubiès 30170 Monoblet,30172_d8wsbs,G,CHEMIN DE CASSOUBIES,
323678649,00027,32367864900027,O,1996-07-01,,,,,false,3,,,,,LE MOULIN,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,3.910119,44.014202,0.94,street,Le Moulin 30170 Monoblet,30172_yx7ovf,G,LE MOULIN,
324482892,00027,32448289200027,O,1984-12-31,NN,,,2019-04-08T10:43:30,true,4,TOURNEE LES MONTE,,,,MAS DE VERDEILHES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.879254,43.999347,0.54,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
324540269,00010,32454026900010,O,1982-05-01,NN,,,2021-02-23T10:47:28,true,5,,,,,MAS UNAS,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.901846,44.005254,0.56,street,Chemin d’Unas 30170 Monoblet,30172_gzy2pj,G,CHEMIN D UNAS,
324858778,00024,32485877800024,O,2004-01-01,NN,,,2021-02-23T10:47:37,false,3,LES MONTEZES,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.916822,43.984844,0.94,street,Les Montezes 30170 Monoblet,30172_4ucxe6,D,LES MONTEZES,
324858778,00032,32485877800032,O,2020-11-01,,,7420ZQ,2021-02-23T10:47:37,true,1,,,,,HAMEAU DE FABRE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,74.20Z,NAFRev2,N,3.859285,44.016552,0.53,locality,Borie de Fabre 30170 Monoblet,30172_B026,G,BORIE DE FABRE,
325089472,00014,32508947200014,O,1982-06-02,NN,,,2020-08-11T03:40:52,true,4,,,,,LE MAS GOURGAS,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,68.20B,NAFRev2,N,3.876964,43.982747,0.53,street,Chemin de Gourgas 30170 Monoblet,30172_2oax5d,G,CHEMIN DE GOURGAS,
325824746,00011,32582474600011,O,1982-10-15,NN,,,,true,3,,,,,MAIRIE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.848353,44.019402,0.38,street,Chemin de la Borie 30170 Monoblet,30172_em5umn,G,CHEMIN DE LA BORIE,
325994564,00038,32599456400038,O,2001-01-01,02,2019,3240ZZ,2021-10-27T08:24:56,true,7,ST CHAMANT,,,,ST CHAMANT,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,32.30Z,NAFRev2,O,3.87504,43.989588,0.77,locality,Saint Chamant 30170 Monoblet,30172_B166,G,SAINT CHAMANT,
326424439,00015,32642443900015,O,1900-01-01,NN,,,2015-12-10T08:58:16,false,2,,,,,QU DE MONTBOUNOUX,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,3.88737,44.002281,0.79,street,Chemin de Montbounoux 30170 Monoblet,30172_0480,G,CHEMIN DE MONTBOUNOUX,
326690104,00012,32669010400012,O,1983-01-01,NN,,,2008-02-21T04:55:51,true,4,,,,,GAURGAS,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.876964,43.982747,0.57,street,Chemin de Gourgas 30170 Monoblet,30172_2oax5d,G,CHEMIN DE GOURGAS,
327289450,00014,32728945000014,O,,,,,,true,1,,,,,MASDE GOURGASSET,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327418968,00035,32741896800035,O,,NN,,,,true,1,,,,,ANCIENNE RTE D ANDUZE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,64.13,NAP,N,3.890572,43.996387,0.56,street,Ancienne Route de Sauve 30170 Monoblet,30172_0660,G,ANCIENNE ROUTE DE SAUVE,
327649398,00010,32764939800010,O,1983-07-01,NN,,,2015-08-06T03:42:17,true,4,,,,HAM,DE GRANIES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.865891,43.993261,0.43,street,Chemin de Cassoubiès 30170 Monoblet,30172_d8wsbs,G,CHEMIN DE CASSOUBIES,
327949848,00011,32794984800011,O,,,,,,true,1,,,,HAM,PAILLES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.32,NAP,N,3.864522,44.010599,0.57,street,Hameau de Pailhes 30170 Monoblet,30172_z43048,G,HAMEAU DE PAILHES,
328557228,00017,32855722800017,O,1983-06-07,NN,,,2017-05-04T04:01:45,true,3,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328562517,00016,32856251700016,O,,,,,,true,1,,,,LD,LA VESTALIERE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.867216,44.01038,0.42,street,Chemin de la Caussière 30170 Monoblet,30172_0105,G,CHEMIN DE LA CAUSSIERE,
329238232,00014,32923823200014,O,1982-11-29,NN,,,2009-06-21T05:48:14,true,4,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
329312250,00049,32931225000049,O,2005-02-01,NN,,,2009-06-27T04:47:37,false,2,MAISON NEUVE,,,,VALESTALIERE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,3.850717,44.016363,0.92,street,Chemin de Valestaliere 30170 Monoblet,30172_0730,G,CHEMIN DE VALESTALIERE,
330509381,00019,33050938100019,O,,NN,,,,true,1,,,,,LES MONTEZES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.01,NAP,N,3.916822,43.984844,0.94,street,Les Montezes 30170 Monoblet,30172_4ucxe6,G,LES MONTEZES,
331029090,00015,33102909000015,O,1984-10-01,,,,2011-04-23T05:38:36,false,5,,,,PL,DE LA MAIRIE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,86.21Z,NAFRev2,O,3.887428,43.999921,0.54,street,Passage de la Maison Médicale 30170 Monoblet,30172_78ko2q,G,PASSAGE DE LA MAISON MEDICALE,
331029090,00023,33102909000023,O,2008-12-27,NN,,,2017-05-04T04:24:21,true,2,MAISON MEDICALE DE MONOBLET,,,,LE VILLAGE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,86.21Z,NAFRev2,O,3.879254,43.999347,0.36,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
331645929,00018,33164592900018,O,,NN,,,,true,1,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332677558,00030,33267755800030,O,1997-03-01,,,,2006-11-25T10:20:24,false,2,,,,,GRANIES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.5C,NAF1993,N,3.879423,43.982287,0.45,locality,La Grand Terre et le Bouli 30170 Monoblet,30172_B076,G,LA GRAND TERRE ET LE BOULI,
333052181,00018,33305218100018,O,,NN,,,,true,1,,,,,LE PALAIS,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,45.2V,NAF1993,N,3.878676,43.997723,0.65,street,Chemin du Palais 30170 Monoblet,30172_0518,G,CHEMIN DU PALAIS,
338693492,00013,33869349200013,O,1986-09-01,NN,,,2008-11-07T00:57:59,true,4,ATELIER DE GREFEUILHE,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,17.2A,NAF1993,O,,,0,,,,,,
339136038,00033,33913603800033,O,1997-01-01,NN,,,2014-06-26T11:25:11,false,4,,,,,GRANIERS,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2014-05-18,F,,,,,86.90F,NAFRev2,N,3.901388,43.991288,0.41,street,Chemin des Amandiers 30170 Monoblet,30172_kqjy60,G,CHEMIN DES AMANDIERS,
339136038,00058,33913603800058,O,2009-05-01,,,,2021-02-23T10:55:28,false,1,GRANIERS,,,HAM,DE FABRE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03B,NAFRev2,N,3.859285,44.016552,0.92,locality,Borie de Fabre 30170 Monoblet,30172_B026,G,BORIE DE FABRE,
339136038,00066,33913603800066,O,2014-05-18,,,,2021-02-23T10:55:28,true,1,MAISON MEDICALE,2,,RUE,DE LA DAVALADE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2014-05-18,A,,,,,86.90E,NAFRev2,N,3.88777,44.000098,0.94,housenumber,2 Rue de la Davalade 30170 Monoblet,30172_xxzg9v_00002,G,2 RUE DE LA DAVALADE,
339214330,00013,33921433000013,O,,NN,,,,true,1,,,,RTE,D ANDUZE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,3.890572,43.996387,0.32,street,Ancienne Route de Sauve 30170 Monoblet,30172_0660,G,ANCIENNE ROUTE DE SAUVE,
339475121,00010,33947512100010,O,1986-09-15,NN,,,2021-12-14T08:36:26,true,4,,,,,QUARTIER MAISON NEUVE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.20A,NAFRev2,N,3.852313,44.0112,0.61,locality,Maison Neuve 30170 Monoblet,30172_B091,G,MAISON NEUVE,
339724643,00046,33972464300046,O,1997-06-01,,,,,false,3,,,,,LES MONTEZES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,3.916822,43.984844,0.94,street,Les Montezes 30170 Monoblet,30172_4ucxe6,G,LES MONTEZES,
340240647,00065,34024064700065,O,2021-05-01,,,4391AZ,2021-06-19T11:43:35,true,1,,17,B,RUE,DES FONTAINES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,CEOS.BET,71.12B,NAFRev2,N,3.88524,43.999741,0.86,housenumber,17bis Rue des Fontaines 30170 Monoblet,30172_0260_00017_bis,G,17BIS RUE DES FONTAINES,
343186334,00011,34318633400011,O,1987-12-05,01,2019,,2021-10-27T08:35:48,true,4,,,,,LE VILLAGE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.879254,43.999347,0.36,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
343440921,00025,34344092100025,O,2010-12-14,,,,2021-02-23T10:58:41,true,1,,,,RUE,PRINCIPALE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,70.22Z,NAFRev2,N,3.886006,43.982647,0.34,street,Rue Paul Durand 30170 Monoblet,30172_0519,G,RUE PAUL DURAND,
343463808,00034,34346380800034,O,2020-01-02,,,,2021-10-18T08:35:46,true,2,,245,,CHE,DES MATTETES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,71.20B,NAFRev2,N,3.915019,43.985832,0.85,housenumber,245 Chemin des Mattetes 30170 Monoblet,30172_0440_00245,G,245 CHEMIN DES MATTETES,
343822862,00037,34382286200037,O,1990-10-01,NN,,,,false,3,HAMEAU DES MONTEZES,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1992-03-31,F,MUTADOR,,,,36.5Z,NAF1993,N,3.91733,43.984055,0.61,street,Route des Montezes 30170 Monoblet,30172_1oxv0s,D,ROUTE DES MONTEZES,
343822862,00045,34382286200045,O,1996-04-01,NN,,,2010-02-17T10:56:51,false,4,,,,,LES MONTEZES,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,86.90D,NAFRev2,N,3.916822,43.984844,0.94,street,Les Montezes 30170 Monoblet,30172_4ucxe6,G,LES MONTEZES,
343822862,00052,34382286200052,O,2005-11-15,,,,2006-11-25T10:49:19,false,1,LES MONTEZES,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,92.7C,NAFRev1,N,3.916822,43.984844,0.94,street,Les Montezes 30170 Monoblet,30172_4ucxe6,D,LES MONTEZES,
343822862,00060,34382286200060,O,2009-02-02,,,,2014-04-08T15:27:34,false,2,,,,,MAISON MEDICALE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,3.887428,43.999921,0.92,street,Passage de la Maison Médicale 30170 Monoblet,30172_78ko2q,G,PASSAGE DE LA MAISON MEDICALE,
343822862,00078,34382286200078,O,2014-04-07,,,,2020-06-05T08:37:02,true,2,LES MONTEZES,2,,RUE,DU PLAN DE L'OLIVIER,30170,MONOBLET,,30170,30172,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,13.99Z,NAFRev2,N,3.917635,43.984428,0.94,housenumber,2 Rue du Plan de l’Olivier 30170 Monoblet,30172_0560_00002,G,2 RUE DU PLAN DE L OLIVIER,
345396543,00042,34539654300042,O,2011-05-22,,,,2012-11-09T00:38:43,true,2,,,,,MAS DU SOLLIER,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,62.01Z,NAFRev2,N,3.896453,43.993345,0.39,locality,Mas de Figuière 30170 Monoblet,30172_B093,G,MAS DE FIGUIERE,
347790560,00010,34779056000010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.11,NAP,N,3.886006,43.982647,0.34,street,Rue Paul Durand 30170 Monoblet,30172_0519,G,RUE PAUL DURAND,
349359851,00038,34935985100038,O,1998-01-01,NN,,,2006-11-25T11:01:38,true,3,SARL EUROPARTNER,,,RUE,PRINCIPALE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,74.1J,NAFRev1,N,3.886006,43.982647,0.34,street,Rue Paul Durand 30170 Monoblet,30172_0519,G,RUE PAUL DURAND,
352360846,00013,35236084600013,O,,NN,,,,true,1,,,,,LE MAS DE LA PICARDE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,3.847797,44.009198,0.66,street,Chemin de la Picarde 30170 Monoblet,30172_6y6gyz,G,CHEMIN DE LA PICARDE,
353497498,00017,35349749800017,O,1990-01-01,NN,,,2008-01-04T23:55:04,true,3,VALESTALIERE,,,,LE BOUSQUET,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.845137,44.00954,0.54,locality,La Picarde et le Bourillou 30170 Monoblet,30172_B118,G,LA PICARDE ET LE BOURILLOU,
353964836,00020,35396483600020,O,1994-02-01,NN,,,2008-01-05T19:46:05,true,3,LA PAUSE,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.882492,43.998257,0.92,street,Passage de la Pause 30170 Monoblet,30172_0520,D,PASSAGE DE LA PAUSE,
356000000,18507,35600000018507,O,2012-01-01,,,,2014-03-16T03:32:44,false,3,,5068,,,VILLAGE VILLAGE LE VILLAGE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.887428,43.999921,0.37,street,Passage de la Maison Médicale 30170 Monoblet,30172_78ko2q,G,PASSAGE DE LA MAISON MEDICALE,
356000919,03621,35600091903621,O,1991-01-01,NN,,,2009-10-17T13:34:42,false,4,,,,,LE BOURG,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.845137,44.00954,0.71,locality,La Picarde et le Bourillou 30170 Monoblet,30172_B118,G,LA PICARDE ET LE BOURILLOU,
377482336,00031,37748233600031,O,2010-07-01,,,4332AA,2015-03-18T01:04:35,true,2,,,,,LE VILLAGE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,3.879254,43.999347,0.36,street,Route de Verdeille 30170 Monoblet,30172_0740,G,ROUTE DE VERDEILLE,
379485766,00016,37948576600016,O,1900-01-01,NN,,,2018-02-09T11:59:17,false,3,,,,,,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
379838907,00010,37983890700010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,3.886006,43.982647,0.34,street,Rue Paul Durand 30170 Monoblet,30172_0519,G,RUE PAUL DURAND,
380496828,00019,38049682800019,O,,,,,2006-11-25T11:31:04,true,1,,,,,ATELIER DE GREFEUILLE,30170,MONOBLET,,,30172,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,93.21,NAP,N,,,0,,,,,,
380499830,00012,38049983000012,O,1990-11-07,03,2019,,2021-10-27T08:08:28,true,5,,,,,,30170,MONOBLET,,BP 2,30172,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,85.52Z,NAFRev2,O,,,0,,,,,,