siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506276,00019,21950627600019,O,1983-03-01,03,2018,,2020-08-25T10:19:49,true,4,,,,,,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219506276,00027,21950627600027,O,1983-12-21,02,2018,,2020-08-25T10:19:49,false,3,,1,,RUE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GRANGEON,,,,85.20Z,NAFRev2,N,2.113392,49.137825,0.95,housenumber,1 Rue de Labbeville 95810 Vallangoujard,95627_0040_00001,G,1 RUE DE LABBEVILLE,
219506276,00035,21950627600035,O,1999-10-01,NN,,,2019-06-28T13:24:40,false,4,,19,,RUE,DE MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.110366,49.140415,0.95,housenumber,19 Rue de Marines 95810 Vallangoujard,95627_0054_00019,G,19 RUE DE MARINES,
249500430,00015,24950043000015,O,2002-12-24,12,2018,,2020-08-25T10:20:10,true,4,MAIRIE,19,,RUE,DE MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.110366,49.140415,0.95,housenumber,19 Rue de Marines 95810 Vallangoujard,95627_0054_00019,G,19 RUE DE MARINES,
269503777,00014,26950377700014,O,1995-12-25,,,,2019-06-24T08:52:26,true,3,,19,,RUE,MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.110366,49.140415,0.95,housenumber,19 Rue de Marines 95810 Vallangoujard,95627_0054_00019,G,19 RUE DE MARINES,
269504510,00018,26950451000018,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,19,,RUE,MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.110366,49.140415,0.95,housenumber,19 Rue de Marines 95810 Vallangoujard,95627_0054_00019,G,19 RUE DE MARINES,
302234349,00017,30223434900017,O,1900-01-01,NN,,,2008-11-07T00:18:18,false,4,,17,,RUE,DE PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8D,NAF1993,O,2.112415,49.136818,0.81,housenumber,17 Route de Pontoise 95810 Vallangoujard,95627_0133_00017,G,17 ROUTE DE PONTOISE,
302314877,00010,30231487700010,O,,,,,,true,1,,,,RTE,DE PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.113641,49.138216,0.83,street,Route de Pontoise 95810 Vallangoujard,95627_0133,G,ROUTE DE PONTOISE,
302472782,00028,30247278200028,O,,NN,,,,true,1,,4,,RUE,SAUSSERON,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1986-08-26,F,,,,,67.08,NAP,N,2.11579,49.138227,0.89,housenumber,4 Rue du Sausseron 95810 Vallangoujard,95627_0136_00004,G,4 RUE DU SAUSSERON,
304092810,00023,30409281000023,O,,NN,,,,true,1,,10,,RUE,DE PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.113741,49.138377,0.81,housenumber,10 Route de Pontoise 95810 Vallangoujard,95627_0133_00010,G,10 ROUTE DE PONTOISE,
304092836,00010,30409283600010,O,,NN,,,,true,1,,,,RUE,DES MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.107082,49.141047,0.84,street,Rue de Marines 95810 Vallangoujard,95627_0054,G,RUE DE MARINES,
304092844,00014,30409284400014,O,,,,,,true,1,,,,RTE,MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,55.73,NAP,N,2.107082,49.141047,0.72,street,Rue de Marines 95810 Vallangoujard,95627_0054,G,RUE DE MARINES,
307364331,00032,30736433100032,O,1984-10-01,NN,,,2008-11-07T00:22:51,false,3,,18,,RUE,SAINT OMER,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.113203,49.134902,0.95,housenumber,18 Rue Saint Omer 95810 Vallangoujard,95627_0135_00018,G,18 RUE SAINT OMER,
310581046,00011,31058104600011,O,1900-01-01,NN,,,2008-01-05T19:19:15,true,3,,19,,RUE,DU MOULIN CHEZ M MEAILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311106462,00022,31110646200022,O,1988-11-02,NN,,,2008-04-26T08:55:22,false,3,GRISY LES PLATRES,4,,,CHEMIN DE FROUVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,01.4B,NAF1993,N,2.119085,49.140086,0.94,housenumber,4 Chemin de Frouville 95810 Vallangoujard,95627_0020_00004,G,4 CHEMIN DE FROUVILLE,
312952104,00015,31295210400015,O,,NN,,,,true,1,,14,B,RTE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,2.114108,49.136674,0.75,housenumber,14bis Rue de Labbeville 95810 Vallangoujard,95627_0040_00014_bis,G,14BIS RUE DE LABBEVILLE,
316037993,00011,31603799300011,O,,NN,,,,true,1,,38,,RUE,DE L ABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,74.07,NAP,N,2.114089,49.135547,0.84,housenumber,38 Rue de Labbeville 95810 Vallangoujard,95627_0040_00038,G,38 RUE DE LABBEVILLE,
319012779,00017,31901277900017,O,1980-05-01,,,,2009-06-27T04:15:21,false,5,,,,CHE,DE LA NACELLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,51.3A,NAFRev1,O,2.093404,49.13968,0.83,locality,Chemin de la Nacelle 95810 Vallangoujard,95627_0100,G,CHEMIN DE LA NACELLE,
319085833,00022,31908583300022,O,,NN,,,,true,1,,8,,RUE,DE PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.114434,49.138642,0.8,housenumber,8 Route de Pontoise 95810 Vallangoujard,95627_0133_00008,G,8 ROUTE DE PONTOISE,
319110276,00031,31911027600031,O,2004-02-13,,,4781ZQ,2018-02-01T19:32:19,true,4,,29,,RUE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,2.117646,49.134473,0.95,housenumber,29 Rue de Labbeville 95810 Vallangoujard,95627_0040_00029,G,29 RUE DE LABBEVILLE,
320400666,00014,32040066600014,O,,NN,,,,true,1,,14,B,RTE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,2.114108,49.136674,0.75,housenumber,14bis Rue de Labbeville 95810 Vallangoujard,95627_0040_00014_bis,G,14BIS RUE DE LABBEVILLE,
321274524,00016,32127452400016,O,,NN,,,,true,1,,10,,RUE,HENRI 4,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,60.2M,NAF1993,N,1.1419395,49.8992099,0.74,poi,Rue Henri IV (Pont) Martin-Église,https://osm.org/way/32502116,G,,
322439712,00025,32243971200025,O,,NN,,,,true,1,,38,,RUE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,01.4B,NAF1993,N,2.114089,49.135547,0.95,housenumber,38 Rue de Labbeville 95810 Vallangoujard,95627_0040_00038,G,38 RUE DE LABBEVILLE,
323391383,00011,32339138300011,O,1968-03-06,NN,,,2008-04-05T00:23:35,true,3,,19,B,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.10845,49.142492,0.77,street,Rue du Moulin 95810 Vallangoujard,95627_0080,G,RUE DU MOULIN,
323709790,00014,32370979000014,O,1982-01-01,NN,,,2015-05-14T05:38:45,true,6,,,,,MAIRIE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.106499,49.134777,0.38,locality,La Cote des Poiriers 95810 Vallangoujard,95627_B014,G,LA COTE DES POIRIERS,
326255247,00032,32625524700032,O,,NN,,,,true,1,,6,,,LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.1B,NAF1993,O,2.113634,49.137407,0.87,housenumber,6 Rue de Labbeville 95810 Vallangoujard,95627_0040_00006,G,6 RUE DE LABBEVILLE,
327420147,00016,32742014700016,O,1983-06-01,NN,,,2008-11-07T00:45:03,true,4,,14,,RUE,ST OMER,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.112903,49.135135,0.82,housenumber,14 Rue Saint Omer 95810 Vallangoujard,95627_0135_00014,G,14 RUE SAINT OMER,
327631065,00015,32763106500015,O,1983-07-01,NN,,,2018-09-29T12:23:34,true,3,FERME DE MEZIERES,4,,RUE,ONESIME VAILLANT,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.095247,49.126778,0.94,housenumber,4 Rue Onesime Vaillant 95810 Vallangoujard,95627_0111_00004,G,4 RUE ONESIME VAILLANT,
328576574,00011,32857657400011,O,1983-07-24,NN,,,2013-08-27T03:45:43,true,4,,19,,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.31Z,NAFRev2,N,2.101954,49.14527,0.95,housenumber,19 Rue du Moulin 95810 Vallangoujard,95627_0080_00019,G,19 RUE DU MOULIN,
330295924,00014,33029592400014,O,,NN,,,2013-01-11T19:44:46,true,1,,14,B,RUE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.114108,49.136674,0.87,housenumber,14bis Rue de Labbeville 95810 Vallangoujard,95627_0040_00014_bis,G,14BIS RUE DE LABBEVILLE,
331393405,00039,33139340500039,O,1998-08-17,NN,,,2012-07-28T10:13:46,true,4,9 ET 11,9,,,PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,45.11Z,NAFRev2,N,2.112989,49.137517,0.84,housenumber,9 Route de Pontoise 95810 Vallangoujard,95627_0133_00009,G,9 ROUTE DE PONTOISE,
332661222,00015,33266122200015,O,1985-05-20,NN,,,,false,4,,,,,HARAS DE LA CHAPELLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2C,NAF1993,N,2.093404,49.13968,0.46,locality,Chemin de la Nacelle 95810 Vallangoujard,95627_0100,G,CHEMIN DE LA NACELLE,
332668516,00054,33266851600054,O,2008-12-31,,,,2017-10-18T10:44:40,true,2,LIEUDIT LA CHAPELLE LABBEVILLE,,,,CHATEAU DE LA CHAPELLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,74.90A,NAFRev2,N,2.093404,49.13968,0.46,locality,Chemin de la Nacelle 95810 Vallangoujard,95627_0100,G,CHEMIN DE LA NACELLE,
332919406,00014,33291940600014,O,1985-07-01,NN,,,,false,4,,14,,RUE,LABEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1E,NAF1993,O,2.114244,49.13688,0.89,housenumber,14 Rue de Labbeville 95810 Vallangoujard,95627_0040_00014,G,14 RUE DE LABBEVILLE,
333566578,00014,33356657800014,O,1985-09-18,NN,,,2008-04-05T00:36:16,true,3,,40,,RUE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.114223,49.135435,0.95,housenumber,40 Rue de Labbeville 95810 Vallangoujard,95627_0040_00040,G,40 RUE DE LABBEVILLE,
333891638,00038,33389163800038,O,2021-05-24,,,,2021-06-17T03:50:11,true,1,VILLA PERLE,23,B,RUE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20B,NAFRev2,N,2.115991,49.134678,0.87,housenumber,23bis Rue de Labbeville 95810 Vallangoujard,95627_0040_00023_bis,G,23BIS RUE DE LABBEVILLE,
334119401,00019,33411940100019,O,,,,,,true,1,,10,,RTE,DE BEAUVAIS,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,67.08,NAP,N,2.113741,49.138377,0.43,housenumber,10 Route de Pontoise 95810 Vallangoujard,95627_0133_00010,G,10 ROUTE DE PONTOISE,
334552650,00015,33455265000015,O,,NN,,,,true,1,,4,,CHE,DE FRAVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.10,NAP,N,2.119085,49.140086,0.69,housenumber,4 Chemin de Frouville 95810 Vallangoujard,95627_0020_00004,G,4 CHEMIN DE FROUVILLE,
334785250,00013,33478525000013,O,,,,,,true,1,,9,,RTE,DE PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,86.08,NAP,N,2.112989,49.137517,0.85,housenumber,9 Route de Pontoise 95810 Vallangoujard,95627_0133_00009,G,9 ROUTE DE PONTOISE,
335087318,00028,33508731800028,O,1991-10-03,NN,,,2006-12-15T00:27:55,false,3,,10,,RTE,DE BEAUVAIS,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,2.113741,49.138377,0.43,housenumber,10 Route de Pontoise 95810 Vallangoujard,95627_0133_00010,G,10 ROUTE DE PONTOISE,
337482673,00015,33748267300015,O,,,,,,true,1,,8,,RUE,ANSELME GARNIER,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.08,NAP,N,2.115729,49.138401,0.87,street,Rue Anselme Garnier 95810 Vallangoujard,95627_0004,G,RUE ANSELME GARNIER,
338578131,00017,33857813100017,O,,NN,,,,true,1,,5,,RUE,MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,O,2.112429,49.139004,0.94,housenumber,5 Rue de Marines 95810 Vallangoujard,95627_0054_00005,G,5 RUE DE MARINES,
339058463,00029,33905846300029,O,,,,,,true,1,,8,B,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.108472,49.142565,0.84,housenumber,8bis Rue du Moulin 95810 Vallangoujard,95627_0080_00008_bis,G,8BIS RUE DU MOULIN,
339427569,00019,33942756900019,O,1986-11-25,NN,,,,true,4,,10,B,RUE,MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,2.112356,49.139189,0.83,housenumber,10bis Rue de Marines 95810 Vallangoujard,95627_0054_00010_bis,G,10BIS RUE DE MARINES,
339636946,00081,33963694600081,O,2007-11-05,NN,,,2015-05-14T07:08:09,false,3,,69,,RTE,DE MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2014-06-10,F,CENTURY 21,,,,68.31Z,NAFRev2,O,2.100093,49.141866,0.8,housenumber,69 Rue de Marines 95810 Vallangoujard,95627_0054_00069,G,69 RUE DE MARINES,
341550390,00023,34155039000023,O,2009-10-19,NN,,,2015-09-24T11:43:41,true,3,,1,,CHE,DU PONT DE PIERRE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,71.12B,NAFRev2,N,2.102686,49.142151,0.86,housenumber,1 Chemin du Pont de Pierre 95810 Vallangoujard,95627_0128_00001,G,1 CHEMIN DU PONT DE PIERRE,
342530904,00016,34253090400016,O,,NN,,,,true,1,,1,,RUE,ONESIME VAILLANT,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,55.72,NAP,N,2.09995,49.126326,0.94,housenumber,1 Rue Onesime Vaillant 95810 Vallangoujard,95627_0111_00001,G,1 RUE ONESIME VAILLANT,
342837234,00026,34283723400026,O,1990-02-26,,,,,true,3,,69,,RTE,,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.113641,49.138216,0.39,street,Route de Pontoise 95810 Vallangoujard,95627_0133,G,ROUTE DE PONTOISE,
342846342,00018,34284634200018,O,1987-09-15,NN,,4789ZP,2019-04-30T19:33:50,true,5,,16,,RUE,DU SAUSSERON,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.76Z,NAFRev2,O,2.114865,49.137372,0.95,housenumber,16 Rue du Sausseron 95810 Vallangoujard,95627_0136_00016,G,16 RUE DU SAUSSERON,
343862652,00744,34386265200744,O,1991-01-01,,,,,false,3,4-6,4,,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,71.1Z,NAF1993,N,2.107788,49.141038,0.95,housenumber,4 Rue du Moulin 95810 Vallangoujard,95627_0080_00004,G,4 RUE DU MOULIN,
344600572,00038,34460057200038,O,1994-06-28,NN,,,2008-01-04T22:30:17,false,3,,19,T,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.108484,49.143633,0.85,housenumber,19ter Rue du Moulin 95810 Vallangoujard,95627_0080_00019_ter,G,19TER RUE DU MOULIN,
345251680,00012,34525168000012,O,1988-06-01,NN,,,,true,4,HARAS DE LA CHAPELLE,5,,RTE,DE MERU,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.4D,NAFRev1,N,2.112429,49.139004,0.49,housenumber,5 Rue de Marines 95810 Vallangoujard,95627_0054_00005,G,5 RUE DE MARINES,
347820573,00025,34782057300025,O,,NN,,,,true,1,,,,CHE,DE LA PLANCHE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,51.3S,NAF1993,N,2.106094,49.141772,0.88,street,Chemin de la Planche 95810 Vallangoujard,95627_n18b3p,G,CHEMIN DE LA PLANCHE,
348302332,00013,34830233200013,O,,NN,,,,true,1,,1,,,GARNIER,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,55.40,NAP,N,2.11563,49.138421,0.83,housenumber,1 Rue Anselme Garnier 95810 Vallangoujard,95627_0004_00001,G,1 RUE ANSELME GARNIER,
348870692,00012,34887069200012,O,1988-07-01,,,,,false,3,,,,,,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCEA FERME DE VALLANGOUJARD,,,,01.1A,NAF1993,N,,,0,,,,,,
348870692,00020,34887069200020,O,1997-12-31,01,2018,,2020-08-25T10:43:41,true,3,,19,,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.101954,49.14527,0.95,housenumber,19 Rue du Moulin 95810 Vallangoujard,95627_0080_00019,G,19 RUE DU MOULIN,
348877259,00013,34887725900013,O,1988-12-01,01,2018,4520AA,2020-08-25T10:43:41,true,3,,1,,RTE,DE BEAUVAIS,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.114419,49.138554,0.4,housenumber,1 Route de Pontoise 95810 Vallangoujard,95627_0133_00001,G,1 ROUTE DE PONTOISE,
349826115,00017,34982611500017,O,1989-02-01,NN,,,2008-11-08T00:25:02,true,3,,18,,RUE,DE LABEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,22.2C,NAFRev1,N,2.114064,49.13661,0.91,housenumber,18 Rue de Labbeville 95810 Vallangoujard,95627_0040_00018,G,18 RUE DE LABBEVILLE,
350320784,00019,35032078400019,O,,NN,,,,true,1,,19,,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4X,NAF1993,N,2.101954,49.14527,0.95,housenumber,19 Rue du Moulin 95810 Vallangoujard,95627_0080_00019,G,19 RUE DU MOULIN,
352779839,00013,35277983900013,O,1989-12-19,02,2018,,2020-08-25T10:12:59,true,4,,,,CHE,CHEMIN DE LA NACELLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.093404,49.13968,0.87,locality,Chemin de la Nacelle 95810 Vallangoujard,95627_0100,G,CHEMIN DE LA NACELLE,
353042427,00016,35304242700016,O,1990-01-15,,,,,false,3,,1,,RUE,DE MEZIERES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,85.1C,NAF1993,N,2.111088,49.139691,0.94,housenumber,1 Rue de Mézières 95810 Vallangoujard,95627_0056_00001,G,1 RUE DE MEZIERES,
353573942,00011,35357394200011,O,,,,,2012-09-19T19:37:55,true,1,,12,,RUE,DE PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.4B,NAF1993,N,2.11298,49.137685,0.81,housenumber,12 Route de Pontoise 95810 Vallangoujard,95627_0133_00012,G,12 ROUTE DE PONTOISE,
377981675,00012,37798167500012,O,1988-10-01,NN,,,2006-10-28T00:17:51,true,3,,69,,RTE,DE MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.2C,NAFRev1,N,2.100093,49.141866,0.8,housenumber,69 Rue de Marines 95810 Vallangoujard,95627_0054_00069,G,69 RUE DE MARINES,
378438428,00013,37843842800013,O,1990-04-25,NN,,,2008-01-04T21:16:39,true,3,,19,,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.101954,49.14527,0.95,housenumber,19 Rue du Moulin 95810 Vallangoujard,95627_0080_00019,G,19 RUE DU MOULIN,
378570410,00019,37857041000019,O,,NN,,,,true,1,,1,,CHE,DE LA PLANCHE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,79.06,NAP,N,2.10599,49.141294,0.89,housenumber,1 Chemin de la Planche 95810 Vallangoujard,95627_n18b3p_00001,G,1 CHEMIN DE LA PLANCHE,
379985658,00010,37998565800010,O,1990-11-06,NN,,,,true,4,,10,,RTE,DE BEAUVAIS,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,55.1A,NAF1993,N,2.113741,49.138377,0.43,housenumber,10 Route de Pontoise 95810 Vallangoujard,95627_0133_00010,G,10 ROUTE DE PONTOISE,
381066141,00015,38106614100015,O,1991-02-18,NN,,,2008-02-10T04:31:51,true,4,,6,,RUE,VERTE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,68.20B,NAFRev2,N,2.112985,49.139697,0.94,housenumber,6 Rue Verte 95810 Vallangoujard,95627_0177_00006,G,6 RUE VERTE,
381165802,00012,38116580200012,O,,NN,,,,true,1,,2,,RUE,DE PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.1T,NAF1993,N,2.113641,49.138216,0.68,street,Route de Pontoise 95810 Vallangoujard,95627_0133,G,ROUTE DE PONTOISE,
381202761,00015,38120276100015,O,1991-01-07,NN,,,2019-08-27T14:36:56,true,3,BOSQUET THIBAULT,,,RUE,DE PONTOISE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,2.113641,49.138216,0.78,street,Route de Pontoise 95810 Vallangoujard,95627_0133,G,ROUTE DE PONTOISE,
382930436,00029,38293043600029,O,2018-10-05,,,,2021-02-23T11:11:12,true,1,,4,B,RUE,VERTE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.31Z,NAFRev2,N,2.112815,49.139611,0.8,housenumber,4bis Rue Verte 95810 Vallangoujard,95627_0177_00004_bis,G,4BIS RUE VERTE,
383461811,00010,38346181100010,O,1991-10-31,NN,,,,true,1,,,,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6E,NAF1993,N,2.10845,49.142492,0.95,street,Rue du Moulin 95810 Vallangoujard,95627_0080,G,RUE DU MOULIN,
383915592,00018,38391559200018,O,1991-11-28,NN,,,,false,4,,3,,CHE,DE LA MORTEAU,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,74.1J,NAF1993,N,2.119029,49.13964,0.85,housenumber,3 Chemin de la Morteau 95810 Vallangoujard,95627_0060_00003,G,3 CHEMIN DE LA MORTEAU,
385019096,00010,38501909600010,O,1991-09-04,,,,2006-11-25T11:47:38,false,4,,12,,RUE,DE MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,80.4D,NAF1993,N,2.112264,49.139309,0.95,housenumber,12 Rue de Marines 95810 Vallangoujard,95627_0054_00012,G,12 RUE DE MARINES,
388050544,00013,38805054400013,O,1992-05-13,NN,,,2008-01-04T23:03:10,true,4,,10,,RTE,DE BEAUVAIS,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.113741,49.138377,0.43,housenumber,10 Route de Pontoise 95810 Vallangoujard,95627_0133_00010,G,10 ROUTE DE PONTOISE,
388268682,00019,38826868200019,O,1992-08-01,,,,2008-11-08T00:48:39,false,4,,,,CHE,DE LA PLANCHE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,15.8K,NAF1993,N,2.106094,49.141772,0.88,street,Chemin de la Planche 95810 Vallangoujard,95627_n18b3p,G,CHEMIN DE LA PLANCHE,
388864662,00019,38886466200019,O,1992-10-05,NN,,,2018-05-08T04:08:48,true,3,,3,,RUE,DE MARINES,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.113024,49.138677,0.95,housenumber,3 Rue de Marines 95810 Vallangoujard,95627_0054_00003,G,3 RUE DE MARINES,
389599895,00015,38959989500015,O,,NN,,,,true,1,,10,,RUE,DU MOULIN,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,52.6E,NAF1993,N,2.10853,49.142833,0.95,housenumber,10 Rue du Moulin 95810 Vallangoujard,95627_0080_00010,G,10 RUE DU MOULIN,
390763308,00017,39076330800017,O,1993-03-02,01,2018,,2020-08-25T10:25:47,true,3,,,,,LA COTE DES POIRIERS,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.106499,49.134777,0.94,locality,La Cote des Poiriers 95810 Vallangoujard,95627_B014,G,LA COTE DES POIRIERS,
393114467,00011,39311446700011,O,,NN,,,,true,1,,5,,,MERU,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,52.6B,NAF1993,N,2.112956,49.135788,0.39,housenumber,5 Rue Saint Omer 95810 Vallangoujard,95627_0135_00005,G,5 RUE SAINT OMER,
393228895,00016,39322889500016,O,1993-12-02,NN,,,2008-01-05T20:05:39,true,3,,27,,RUE,LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.117041,49.134547,0.94,housenumber,27 Rue de Labbeville 95810 Vallangoujard,95627_0040_00027,G,27 RUE DE LABBEVILLE,
394571137,00014,39457113700014,O,,NN,,,,true,1,,9,,RUE,DE LABBEVILLE,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4H,NAF1993,O,2.114186,49.136624,0.95,housenumber,9 Rue de Labbeville 95810 Vallangoujard,95627_0040_00009,G,9 RUE DE LABBEVILLE,
395218795,00031,39521879500031,O,2000-11-01,NN,,,2012-01-04T19:41:30,true,4,DOMAINE LA FOLIE DE LA NEV,3,,RTE,DE MERU,95810,VALLANGOUJARD,,,95627,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,22.1E,NAFRev1,N,2.113024,49.138677,0.49,housenumber,3 Rue de Marines 95810 Vallangoujard,95627_0054_00003,G,3 RUE DE MARINES,