siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500844,00018,21550084400018,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,1,,RUE,DE L EGLISE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.549224,48.639298,0.93,housenumber,1 Rue de l'Eglise 55190 Broussey-en-Blois,55084_0005_00001,G,1 RUE DE L EGLISE,
215500844,00034,21550084400034,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,1,,RUE,DE L'EGLISE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.549224,48.639298,0.93,housenumber,1 Rue de l'Eglise 55190 Broussey-en-Blois,55084_0005_00001,G,1 RUE DE L EGLISE,
215500844,00042,21550084400042,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE L'EGLISE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.549224,48.639298,0.93,housenumber,1 Rue de l'Eglise 55190 Broussey-en-Blois,55084_0005_00001,G,1 RUE DE L EGLISE,
265503102,00013,26550310200013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,DE L'EGLISE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.549224,48.639298,0.93,housenumber,1 Rue de l'Eglise 55190 Broussey-en-Blois,55084_0005_00001,G,1 RUE DE L EGLISE,
275500999,00014,27550099900014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503544,00013,29550354400013,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,1,,RUE,DE L'EGLISE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.549224,48.639298,0.93,housenumber,1 Rue de l'Eglise 55190 Broussey-en-Blois,55084_0005_00001,G,1 RUE DE L EGLISE,
319022232,00015,31902223200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.10,NAP,N,,,0,,,,,,
334677440,00011,33467744000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338896095,00027,33889609500027,O,2004-06-03,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,HAUTE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,45.2J,NAFRev1,N,5.549329,48.63966,0.93,housenumber,3 Rue Haute 55190 Broussey-en-Blois,55084_0007_00003,G,3 RUE HAUTE,
340592401,00012,34059240100012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
344055207,00015,34405520700015,O,1988-02-04,,,,2019-11-14T14:00:45,true,3,CHEZ MR JEAN MICHEL PIERSO,,,,,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348032095,00062,34803209500062,O,2018-04-20,,,,2021-02-23T11:00:52,true,2,,3,,RUE,GRANDE RUE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,71.11Z,NAFRev2,N,5.549907,48.639014,0.8,housenumber,3 Grande Rue 55190 Broussey-en-Blois,55084_0006_00003,G,3 GRANDE RUE,
349631044,00014,34963104400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
351833173,00013,35183317300013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.07,NAP,N,,,0,,,,,,
353057060,00017,35305706000017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353416092,00016,35341609200016,O,1990-01-01,NN,,,2019-11-14T14:00:45,false,4,,9,,RUE,HAUTE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.11Z,NAFRev2,N,5.55152,48.640292,0.93,housenumber,9 Rue Haute 55190 Broussey-en-Blois,55084_0007_00009,G,9 RUE HAUTE,
414367060,00012,41436706000012,O,1997-10-01,NN,,,2021-07-01T03:36:31,true,4,,2,,RUE,DU MOULIN,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,5.550636,48.638756,0.93,housenumber,2 Rue du Moulin 55190 Broussey-en-Blois,55084_0008_00002,G,2 RUE DU MOULIN,
414367144,00014,41436714400014,O,1997-10-01,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DU MOULIN,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.554043,48.638722,0.93,housenumber,10 Rue du Moulin 55190 Broussey-en-Blois,55084_0008_00010,G,10 RUE DU MOULIN,
489031849,00016,48903184900016,O,1998-01-01,,,,2019-11-14T14:00:45,true,2,,5,,RUE,HAUTE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.549391,48.639683,0.93,housenumber,5 Rue Haute 55190 Broussey-en-Blois,55084_0007_00005,G,5 RUE HAUTE,
489031849,00024,48903184900024,O,2019-01-01,,,,2021-02-26T15:19:44,false,3,,5,,RUE,BONNEAU,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.21Z,NAFRev2,O,5.548702,48.638168,0.93,housenumber,5 Rue Bonneau 55190 Broussey-en-Blois,55084_0002_00005,G,5 RUE BONNEAU,
524780822,00010,52478082200010,O,2010-09-13,,,,2019-11-14T14:00:45,true,2,,15,,,GRANDE RUE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,43.33Z,NAFRev2,N,5.548238,48.63835,0.93,housenumber,15 Grande Rue 55190 Broussey-en-Blois,55084_0006_00015,G,15 GRANDE RUE,
528903289,00015,52890328900015,O,2010-12-01,,,8211ZP,2019-11-14T14:00:45,true,1,,1,,RUE,DU MOULIN,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,82.99Z,NAFRev2,N,5.55063,48.638838,0.93,housenumber,1 Rue du Moulin 55190 Broussey-en-Blois,55084_0008_00001,G,1 RUE DU MOULIN,
750877409,00011,75087740900011,O,2012-04-16,NN,,4333ZZ,2019-11-14T14:00:45,true,3,,2,,RUE,DU MOULIN,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.33Z,NAFRev2,N,5.550636,48.638756,0.93,housenumber,2 Rue du Moulin 55190 Broussey-en-Blois,55084_0008_00002,G,2 RUE DU MOULIN,
750919987,00024,75091998700024,O,2021-04-20,,,,2021-05-15T15:01:11,true,1,,3,,RUE,BASSE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,01.11Z,NAFRev2,N,5.550423,48.638935,0.93,housenumber,3 Rue Basse 55190 Broussey-en-Blois,55084_0001_00003,G,3 RUE BASSE,
808065809,00010,80806580900010,O,2014-10-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,GRANDE RUE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,53.20Z,NAFRev2,N,5.549274,48.638987,0.8,housenumber,7 Grande Rue 55190 Broussey-en-Blois,55084_0006_00007,G,7 GRANDE RUE,
880844378,00021,88084437800021,O,2021-04-01,,,,2021-07-06T11:51:42,true,1,,10,,,GRANDE RUE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,5.54852,48.638715,0.93,housenumber,10 Grande Rue 55190 Broussey-en-Blois,55084_0006_00010,G,10 GRANDE RUE,
892091752,00014,89209175200014,O,2021-01-01,,,,2021-04-16T08:52:18,true,1,,5,,RUE,BONNEAU,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,TRANSAGRIFEED,46.21Z,NAFRev2,N,5.548702,48.638168,0.93,housenumber,5 Rue Bonneau 55190 Broussey-en-Blois,55084_0002_00005,G,5 RUE BONNEAU,
898644067,00016,89864406700016,O,2021-04-05,,,9602BB,2021-04-27T10:54:44,true,1,,5,,,RUE BONNEAU,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,INSTANT DOUC'HEURE,96.02B,NAFRev2,N,5.548702,48.638168,0.93,housenumber,5 Rue Bonneau 55190 Broussey-en-Blois,55084_0002_00005,G,5 RUE BONNEAU,
900024175,00011,90002417500011,O,2021-05-01,,,,2021-06-04T11:40:22,true,1,,3,,,RUE BASSE,55190,BROUSSEY-EN-BLOIS,,,55084,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.61Z,NAFRev2,N,5.550423,48.638935,0.93,housenumber,3 Rue Basse 55190 Broussey-en-Blois,55084_0001_00003,G,3 RUE BASSE,
