siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033207,00024,20003320700024,O,2013-01-01,03,2017,,2019-11-19T09:14:08,false,2,,37,,RUE,DU HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2020-01-01,F,ANNEXE DE GENOUILLY,,,,84.11Z,NAFRev2,O,1.890914,47.191411,0.94,housenumber,37 Rue du Haut Bourg 18310 Genouilly,18100_0106_00037,G,37 RUE DU HAUT BOURG,
211801006,00019,21180100600019,O,1983-03-01,03,2017,,2019-06-24T13:09:38,true,4,,49,,RUE,DU BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.889223,47.191577,0.94,housenumber,49 Rue du Bas Bourg 18310 Genouilly,18100_0020_00049,G,49 RUE DU BAS BOURG,
211801006,00027,21180100600027,O,1983-12-21,02,2017,,2019-06-24T13:09:38,false,3,,49,,RUE,DU BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.889223,47.191577,0.94,housenumber,49 Rue du Bas Bourg 18310 Genouilly,18100_0020_00049,G,49 RUE DU BAS BOURG,
211801006,00035,21180100600035,O,1991-07-08,NN,,,2008-01-04T18:27:17,false,3,MAIRIE,49,,RUE,DU BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.889223,47.191577,0.94,housenumber,49 Rue du Bas Bourg 18310 Genouilly,18100_0020_00049,G,49 RUE DU BAS BOURG,
211801006,00043,21180100600043,O,2004-03-22,NN,,,2008-01-04T18:27:17,false,3,MAIRIE,49,,RUE,DU BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL - SALON DE COIFFURE,,,,68.20B,NAFRev2,N,1.889223,47.191577,0.94,housenumber,49 Rue du Bas Bourg 18310 Genouilly,18100_0020_00049,G,49 RUE DU BAS BOURG,
241800218,00026,24180021800026,O,1999-12-31,NN,,,2014-06-13T23:39:30,true,4,,37,,RUE,DU HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,1.890914,47.191411,0.94,housenumber,37 Rue du Haut Bourg 18310 Genouilly,18100_0106_00037,G,37 RUE DU HAUT BOURG,
241800218,00034,24180021800034,O,2001-12-25,NN,,,2013-03-26T14:01:58,false,4,,37,,RUE,HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2012-12-31,F,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.890914,47.191411,0.88,housenumber,37 Rue du Haut Bourg 18310 Genouilly,18100_0106_00037,G,37 RUE DU HAUT BOURG,
241800218,00042,24180021800042,O,2003-01-01,NN,,,2013-03-26T14:04:50,false,4,,37,,RUE,DU HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE HEBERGEMENT DES VALLEES VERTES,,,,55.20Z,NAFRev2,N,1.890914,47.191411,0.94,housenumber,37 Rue du Haut Bourg 18310 Genouilly,18100_0106_00037,G,37 RUE DU HAUT BOURG,
241800218,00059,24180021800059,O,2003-01-01,NN,,,2013-03-26T14:06:47,false,4,,37,,RUE,DU HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2012-12-31,F,ENFANCE ET JEUNESSE,,,,93.29Z,NAFRev2,N,1.890914,47.191411,0.94,housenumber,37 Rue du Haut Bourg 18310 Genouilly,18100_0106_00037,G,37 RUE DU HAUT BOURG,
241800218,00083,24180021800083,O,2008-12-17,,,,2013-03-26T14:13:56,false,2,,37,,RUE,DU HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.890914,47.191411,0.94,housenumber,37 Rue du Haut Bourg 18310 Genouilly,18100_0106_00037,G,37 RUE DU HAUT BOURG,
251800314,00014,25180031400014,O,1983-03-01,02,2017,,2019-06-24T13:13:25,true,4,MAIRIE,49,,RUE,DU BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.889223,47.191577,0.94,housenumber,49 Rue du Bas Bourg 18310 Genouilly,18100_0020_00049,G,49 RUE DU BAS BOURG,
261802292,00019,26180229200019,O,1995-12-25,NN,,,2010-06-26T03:05:56,true,2,MAIRIE,,,PL,DE LA MAIRIE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.891443,47.192019,0.54,street,Place de la Trancherie 18310 Genouilly,18100_0195,G,PLACE DE LA TRANCHERIE,
300365905,00011,30036590500011,O,,,,,,true,1,,,,,,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,,F,,,,,75.01,NAP,N,,,0,,,,,,
301197919,00048,30119791900048,O,1991-07-10,NN,,,2008-11-07T00:17:16,true,5,,57,,RUE,LE BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,15.8C,NAFRev1,N,1.886181,47.191224,0.76,housenumber,57 Rue du Bas Bourg 18310 Genouilly,18100_0020_00057,G,57 RUE DU BAS BOURG,
304831167,00016,30483116700016,O,,NN,,,,true,1,,,,,,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,22.02,NAP,N,,,0,,,,,,
307874651,00010,30787465100010,O,,NN,,,,true,1,,,,LD,BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.888143,47.190997,0.93,street,Le Bas Bourg 18310 Genouilly,18100_b011,G,LE BAS BOURG,
308226042,00015,30822604200015,O,,NN,,,,true,1,,,,,,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308314103,00018,30831410300018,O,,,,,,true,1,,,,,FRANCHELET,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.881765,47.180461,0.94,street,Franchelet 18310 Genouilly,18100_mwvtr4,G,FRANCHELET,
312578800,00012,31257880000012,O,1978-01-01,NN,,,,true,1,,,,LD,LES THEUREAUX,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,1.895808,47.195008,0.44,street,Le Teureau 18310 Genouilly,18100_buswmr,G,LE TEUREAU,
312578818,00014,31257881800014,O,,NN,,,,true,1,,,,,LD LES CHAPELIERS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.882542,47.190268,0.94,street,Les Chapeliers 18310 Genouilly,18100_i05zp9,G,LES CHAPELIERS,
312578826,00017,31257882600017,O,,NN,,,,true,1,,,,,LD LA FORGE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,55.60,NAP,N,1.876725,47.18976,0.94,street,La Forge 18310 Genouilly,18100_8h5g9g,G,LA FORGE,
313108102,00010,31310810200010,O,1978-01-01,NN,,,2009-05-29T03:56:41,true,4,,,,LD,LA MAISONFORT,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-07-13,F,,,,,02.20Z,NAFRev2,N,1.860686,47.198678,0.35,street,La Mothe Domaine 18310 Genouilly,18100_b147,G,LA MOTHE DOMAINE,
313245847,00014,31324584700014,O,1978-01-01,NN,,,,true,3,,,,PL,DE L EGLISE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,1.880861,47.191319,0.74,street,Le Champ de l'Eglise 18310 Genouilly,18100_b043,G,LE CHAMP DE L EGLISE,
313437410,00035,31343741000035,O,1999-01-22,NN,,,2008-01-04T20:21:57,true,5,,3,,RUE,DES CHAPELIERS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.879775,47.190269,0.94,housenumber,3 Rue des Chapeliers 18310 Genouilly,18100_0041_00003,G,3 RUE DES CHAPELIERS,
313814600,00018,31381460000018,O,,,,,,true,1,,,,,,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
313999849,00018,31399984900018,O,,,,,,true,1,,,,RUE,DU LAC CLAIR,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.2V,NAF1993,N,1.893349,47.191793,0.94,street,Rue du Lac Clair 18310 Genouilly,18100_1cdcai,G,RUE DU LAC CLAIR,
314573692,00014,31457369200014,O,,NN,,,,true,1,,,,,LE HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,1.893801,47.191614,0.94,street,Le Haut Bourg 18310 Genouilly,18100_b123,G,LE HAUT BOURG,
316619568,00017,31661956800017,O,1979-01-01,11,2017,,2019-06-24T13:19:12,true,4,GENOUILLY,,,LD,LES BOIS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,1.880024,47.188343,0.94,street,Les Bois 18310 Genouilly,18100_2nnofl,G,LES BOIS,
317370765,00016,31737076500016,O,1979-01-01,NN,,,2018-02-15T04:19:59,true,3,,,,,LES MAZERES,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.891871,47.181932,0.94,street,Les Mazeres 18310 Genouilly,18100_a4qfcv,G,LES MAZERES,
317401651,00029,31740165100029,O,1984-01-03,NN,,,,true,1,,,,,FRANCHELET,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,1.881765,47.180461,0.94,street,Franchelet 18310 Genouilly,18100_mwvtr4,G,FRANCHELET,
319671392,00037,31967139200037,O,,NN,,,,true,1,,,,,HAMEAU DE LOURIERE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,79.06,NAP,N,1.842478,47.195205,0.5,street,Lieu Dit Louriere 18310 Genouilly,18100_maqpc1,G,LIEU DIT LOURIERE,
319870374,00018,31987037400018,O,,,,,,true,1,,,,LD,LE BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.888143,47.190997,0.94,street,Le Bas Bourg 18310 Genouilly,18100_b011,G,LE BAS BOURG,
319912093,00014,31991209300014,O,1980-10-01,NN,,,2008-11-07T00:35:55,true,3,LOTIS DES MILLE ROSES,19,,RUE,DES MILLE ROSES,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
320013287,00042,32001328700042,O,1984-01-01,NN,,,2016-04-26T02:28:34,true,5,,,,LD,LE HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,95.24Z,NAFRev2,O,1.893801,47.191614,0.94,street,Le Haut Bourg 18310 Genouilly,18100_b123,G,LE HAUT BOURG,
321522443,00019,32152244300019,O,1981-03-15,NN,,,2019-09-13T04:06:44,true,3,,,,LD,LOURIERE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.841114,47.194334,0.91,street,Lourière Village 18310 Genouilly,18100_b134,G,LOURIERE VILLAGE,
321815052,00022,32181505200022,O,2018-05-14,,,,2019-06-13T11:36:23,true,1,CHEZ MR JEAN LUC AUBRET,3,,,LES CHEVERNEAUX,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,77.31Z,NAFRev2,N,1.900388,47.193426,0.94,housenumber,3 Les Cheverneaux 18310 Genouilly,18100_zshpaw_00003,G,3 LES CHEVERNEAUX,
322261900,00011,32226190000011,O,1981-05-06,00,2016,,2018-09-29T12:19:42,true,5,,,,,LE BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,1.888143,47.190997,0.94,street,Le Bas Bourg 18310 Genouilly,18100_b011,G,LE BAS BOURG,
322709585,00010,32270958500010,O,,,,,,true,1,,,,LD,LES CHAPELIERS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.882542,47.190268,0.94,street,Les Chapeliers 18310 Genouilly,18100_i05zp9,G,LES CHAPELIERS,
322746637,00014,32274663700014,O,1981-07-30,NN,,,2009-10-07T06:07:06,true,3,,,,DOM,DES BOIS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.859219,47.202138,0.43,street,Boisragot Domaine 18310 Genouilly,18100_b027,G,BOISRAGOT DOMAINE,
324524206,00012,32452420600012,O,1982-01-01,NN,,,2008-01-04T18:57:34,true,3,,,,,LE CHEZEAU,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.889335,47.193829,0.94,street,Le Chézeau 18310 Genouilly,18100_8jibxp,G,LE CHEZEAU,
326174380,00013,32617438000013,O,,NN,,,,true,1,,,,,,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.11,NAP,N,,,0,,,,,,
326894573,00012,32689457300012,O,1983-01-01,NN,,,2016-01-12T00:11:40,true,3,,,,LD,LA GRANDE RUE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.891813,47.191679,0.42,street,Impasse des Grandes Vignes 18310 Genouilly,18100_0100,G,IMPASSE DES GRANDES VIGNES,
326985462,00018,32698546200018,O,,,,,,true,1,,,,LD,LES BOUCHURES,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.87501,47.191414,0.37,street,Les Tailles du Bois Guenea 18310 Genouilly,18100_b217,G,LES TAILLES DU BOIS GUENEA,
327402012,00048,32740201200048,O,2006-10-27,01,2017,,2019-06-24T13:24:13,true,5,,35,,RUE,DU HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,56.10A,NAFRev2,O,1.891557,47.191622,0.94,housenumber,35 Rue du Haut Bourg 18310 Genouilly,18100_0106_00035,G,35 RUE DU HAUT BOURG,
327402012,00055,32740201200055,O,2008-05-01,,,,2009-04-09T08:52:46,false,3,,5,,,L'ETANG DES SCEPS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2009-05-01,A,GUINGUETTE DE L'ETANG DES SCEPS,,,,56.10A,NAFRev2,N,1.873924,47.173183,0.49,street,L'Etang du Bois 18310 Genouilly,18100_b092,G,L ETANG DU BOIS,
327863536,00014,32786353600014,O,1983-07-01,NN,,,2006-12-15T00:24:00,false,4,,,,LD,LA BARONNIERE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.848707,47.178166,0.94,street,La Baronniere 18310 Genouilly,18100_f4dx4x,G,LA BARONNIERE,
327962379,00019,32796237900019,O,1983-04-01,00,2016,,2018-09-29T12:23:49,true,3,,,,LD,LA MAISONFORT,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.860686,47.198678,0.35,street,La Mothe Domaine 18310 Genouilly,18100_b147,G,LA MOTHE DOMAINE,
328805577,00017,32880557700017,O,1983-11-01,NN,,,,true,1,,,,LD,FORET NOUVELLE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,01.1A,NAF1993,N,1.921765,47.188834,0.93,street,La Foret Nouvelle 18310 Genouilly,18100_b098,G,LA FORET NOUVELLE,
329169775,00015,32916977500015,O,,NN,,,,true,1,,,,LD,LA FORGE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.2J,NAF1993,N,1.876725,47.18976,0.94,street,La Forge 18310 Genouilly,18100_8h5g9g,G,LA FORGE,
330360181,00011,33036018100011,O,1984-05-23,NN,,,2008-11-07T00:48:45,true,3,,,,,,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
330984220,00013,33098422000013,O,,NN,,,,true,1,,,,LD,LE BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,1.888143,47.190997,0.94,street,Le Bas Bourg 18310 Genouilly,18100_b011,G,LE BAS BOURG,
330985235,00010,33098523500010,O,,NN,,,,true,1,,,,LD,LE BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.888143,47.190997,0.94,street,Le Bas Bourg 18310 Genouilly,18100_b011,G,LE BAS BOURG,
331459735,00022,33145973500022,O,,NN,,,,true,1,,,,,LE LAC ADAM,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,1.883529,47.190751,0.7,street,Impasse du Lac Adam 18310 Genouilly,18100_0116,G,IMPASSE DU LAC ADAM,
331459941,00018,33145994100018,O,1984-11-01,NN,,,2007-01-18T09:19:42,true,4,,,,LD,LE GRANDMONT,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.878921,47.20778,0.72,street,Lieu Dit Grandmont 18310 Genouilly,18100_3xu7v1,G,LIEU DIT GRANDMONT,
331459958,00012,33145995800012,O,1984-11-01,NN,,,2007-01-18T09:19:42,true,4,,,,LD,LE GRANDMONT,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.878921,47.20778,0.72,street,Lieu Dit Grandmont 18310 Genouilly,18100_3xu7v1,G,LIEU DIT GRANDMONT,
331523274,00032,33152327400032,O,2007-09-01,NN,,,2014-07-08T00:36:34,true,4,,,,,LES COGNETS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,N,1.850997,47.203585,0.94,street,Les Cognets 18310 Genouilly,18100_2tml2b,G,LES COGNETS,
333493211,00010,33349321100010,O,1985-09-01,NN,,,2007-01-18T09:20:55,true,3,,,,,FERME DE FORMAS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.90597,47.198169,0.44,street,Les Formas 18310 Genouilly,18100_yn4wnl,G,LES FORMAS,
334706173,00013,33470617300013,O,1986-02-01,NN,,,2007-01-18T09:21:30,true,4,,,,LD,GRAND-MONT,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.878921,47.20778,0.67,street,Lieu Dit Grandmont 18310 Genouilly,18100_3xu7v1,G,LIEU DIT GRANDMONT,
337699920,00035,33769992000035,O,,NN,,,,true,1,,,,LD,LE BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,1.888143,47.190997,0.94,street,Le Bas Bourg 18310 Genouilly,18100_b011,G,LE BAS BOURG,
337740617,00010,33774061700010,O,1986-01-14,NN,,,2008-11-07T00:56:33,false,3,,55,,RUE,DU BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.2C,NAFRev1,N,1.886314,47.191175,0.94,housenumber,55 Rue du Bas Bourg 18310 Genouilly,18100_0020_00055,G,55 RUE DU BAS BOURG,
338294622,00018,33829462200018,O,1986-06-01,NN,,,2007-01-18T09:22:23,true,3,,,,,LES POILETS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.889699,47.193518,0.55,street,Chemin des Poelets 18310 Genouilly,18100_0155,G,CHEMIN DES POELETS,
339463481,00012,33946348100012,O,1986-11-01,NN,,,,true,1,,,,LD,BOISROND,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.890074,47.164342,0.81,street,Village des Boisronds 18310 Genouilly,18100_b237,G,VILLAGE DES BOISRONDS,
339903825,00018,33990382500018,O,,NN,,,,true,1,,,,,LE HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.11,NAP,N,1.893801,47.191614,0.94,street,Le Haut Bourg 18310 Genouilly,18100_b123,G,LE HAUT BOURG,
340033976,00036,34003397600036,O,1999-01-01,NN,,,2011-04-28T00:32:14,false,4,,39,,RUE,DU HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,1.894059,47.192212,0.94,housenumber,39 Rue du Haut Bourg 18310 Genouilly,18100_0106_00039,G,39 RUE DU HAUT BOURG,
340579531,00013,34057953100013,O,,,,,,true,1,,,,,LA GRAND RUE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.897761,47.174968,0.94,street,La Grand Rue 18310 Genouilly,18100_b115,G,LA GRAND RUE,
341950079,00010,34195007900010,O,1987-07-01,NN,,,,false,4,,,,LD,LA SALLE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.893102,47.192853,0.94,street,La Salle 18310 Genouilly,18100_7fgnxh,G,LA SALLE,
341950079,00028,34195007900028,O,2003-01-01,NN,,,2008-01-04T21:58:01,true,3,,,,,LES CHEVERNEAUX,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.900388,47.193426,0.94,street,Les Cheverneaux 18310 Genouilly,18100_zshpaw,G,LES CHEVERNEAUX,
341950079,00036,34195007900036,O,2019-01-15,,,,2019-01-21T15:26:33,false,1,,,,,LIEUDIT LES BRIANS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,1.863246,47.184349,0.94,street,Les Brians 18310 Genouilly,18100_3z0w62,G,LES BRIANS,
343610960,00019,34361096000019,O,1988-01-01,NN,,4520AA,2015-03-17T00:26:41,true,3,,,,,LE HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.893801,47.191614,0.94,street,Le Haut Bourg 18310 Genouilly,18100_b123,G,LE HAUT BOURG,
344610241,00012,34461024100012,O,,NN,,,,true,1,,,,,DION,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,1.917334,47.191191,0.91,street,Lieu Dit Dion 18310 Genouilly,18100_faf83u,G,LIEU DIT DION,
344710769,00011,34471076900011,O,1988-03-24,NN,,,2008-01-05T19:36:48,true,3,,,,,FERME DE LA CHAUME,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894549,47.190728,0.67,street,Le Clos de la Chaume 18310 Genouilly,18100_b065,G,LE CLOS DE LA CHAUME,
349466789,00014,34946678900014,O,1988-11-01,NN,,,2013-10-08T09:17:02,true,4,,,,,FERME DES BOIS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,01.11Z,NAFRev2,N,1.890074,47.164342,0.56,street,Village des Boisronds 18310 Genouilly,18100_b237,G,VILLAGE DES BOISRONDS,
353169493,00015,35316949300015,O,1990-01-01,NN,,,,true,1,,56,,RUE,DU HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Z,NAF1993,N,1.89009,47.192027,0.94,housenumber,56 Rue du Haut Bourg 18310 Genouilly,18100_0106_00056,G,56 RUE DU HAUT BOURG,
356000240,01402,35600024001402,O,1991-01-01,NN,,,2009-10-17T12:32:20,false,4,,70,,RUE,DU BAS BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.888412,47.191592,0.94,housenumber,70 Rue du Bas Bourg 18310 Genouilly,18100_0020_00070,G,70 RUE DU BAS BOURG,
379437874,00017,37943787400017,O,,NN,,,,true,1,,,,,FRANCHELET,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,01.4B,NAF1993,N,1.881765,47.180461,0.94,street,Franchelet 18310 Genouilly,18100_mwvtr4,G,FRANCHELET,
379891096,00024,37989109600024,O,1995-05-01,,,,2006-11-25T11:28:13,false,5,,,,,LES FOSSES BLANCHES,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2004-10-30,F,BUVETTE GRILL DE L'ETANG DES SCEPS,,,,55.3A,NAFRev1,O,1.882965,47.197846,0.94,street,Les Fosses Blanches 18310 Genouilly,18100_b104,G,LES FOSSES BLANCHES,
379915598,00013,37991559800013,O,1990-10-11,NN,,,,true,1,,,,,LA CHAUME,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,1.900692,47.212469,0.94,street,La Chaume 18310 Genouilly,18100_vg681u,G,LA CHAUME,
380786830,00014,38078683000014,O,,NN,,,,true,1,,,,,LA BARONNIERE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,1.848707,47.178166,0.94,street,La Baronniere 18310 Genouilly,18100_f4dx4x,G,LA BARONNIERE,
381048966,00026,38104896600026,O,1992-12-31,NN,,,2015-11-02T16:10:55,true,4,,8,,LD,FORMAS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,1.908063,47.197695,0.82,housenumber,8 Les Formas 18310 Genouilly,18100_yn4wnl_00008,G,8 LES FORMAS,
381723733,00014,38172373300014,O,,NN,,,,true,1,,,,,LES PARFAITS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,1.892731,47.174092,0.94,street,Les Parfaits 18310 Genouilly,18100_1es76h,G,LES PARFAITS,
383124815,00028,38312481500028,O,1994-02-11,NN,,,2008-11-08T00:42:42,false,4,,,,,LES  MILLEROSES,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,1.884109,47.1903,0.8,street,Rue des Milleroses 18310 Genouilly,18100_0130,G,RUE DES MILLEROSES,
387858624,00019,38785862400019,O,1992-01-01,NN,,,2006-11-25T11:50:37,false,3,,10,,CHE,DES BRIANS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,36.6E,NAF1993,N,1.881208,47.188852,0.83,housenumber,10 Chemin des Brians 18310 Genouilly,18100_0025_00010,G,10 CHEMIN DES BRIANS,
387858624,00027,38785862400027,O,1992-01-01,NN,,,2006-11-25T11:50:37,false,4,,,,,LES CHAPELIERS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.882542,47.190268,0.94,street,Les Chapeliers 18310 Genouilly,18100_i05zp9,G,LES CHAPELIERS,
389132135,00010,38913213500010,O,1992-09-01,NN,,,2010-04-18T06:13:43,true,3,,,,,SAULAY,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.845008,47.215342,0.94,street,Saulay 18310 Genouilly,18100_bczwhe,G,SAULAY,
389251398,00019,38925139800019,O,1900-01-01,NN,,,2011-04-28T00:53:43,false,3,,,,,LA FORET NOUVELLE,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,1.921765,47.188834,0.94,street,La Foret Nouvelle 18310 Genouilly,18100_b098,G,LA FORET NOUVELLE,
390716397,00018,39071639700018,O,1993-01-15,NN,,,2008-11-08T00:53:00,false,4,,,,,LES FOUCAULTS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,1.880974,47.194247,0.94,street,Les Foucaults 18310 Genouilly,18100_126wml,G,LES FOUCAULTS,
391316064,00016,39131606400016,O,1992-01-01,NN,,,2008-01-04T23:51:18,true,3,,,,,LES POELETS,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.889783,47.199446,0.94,street,Les Poelets 18310 Genouilly,18100_l0e8vf,G,LES POELETS,
391344819,00019,39134481900019,O,1992-01-01,NN,,,2012-07-28T12:44:12,true,4,,,,LD,HAUT BOURG,18310,GENOUILLY,,,18100,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.893801,47.191614,0.93,street,Le Haut Bourg 18310 Genouilly,18100_b123,G,LE HAUT BOURG,