siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026870568,00032,02687056800032,O,1997-10-01,NN,,9999ZZ,2019-11-14T14:00:21,true,4,,,,RUE,PRINCIPALE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.4B,NAFRev1,O,-0.788221,45.481737,0.33,street,Rue du Temple 17120 Mortagne-sur-Gironde,17248_0517,G,RUE DU TEMPLE,
211702485,00015,21170248500015,O,1983-03-01,11,2018,,2020-08-25T10:16:01,true,4,,21,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.787464,45.481338,0.94,housenumber,21 Grande Rue 17120 Mortagne-sur-Gironde,17248_0358_00021,G,21 GRANDE RUE,
211702485,00023,21170248500023,O,1983-12-21,02,2018,,2020-08-25T10:16:01,false,4,MAIRIE,3,,CHE,DES TULIPES,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.788155,45.480514,0.83,housenumber,3 Chemin des Tulipes 17120 Mortagne-sur-Gironde,17248_0132_00003,G,3 CHEMIN DES TULIPES,
211702485,00031,21170248500031,O,1983-12-21,01,2018,,2020-08-25T10:16:01,false,3,,1,,CHE,DES TULIPES,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.788155,45.480514,0.83,housenumber,1 Chemin des Tulipes 17120 Mortagne-sur-Gironde,17248_0132_00001,G,1 CHEMIN DES TULIPES,
211702485,00049,21170248500049,O,1988-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,PLACE BEL AIR,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.78962,45.479279,0.94,street,Place Bel Air 17120 Mortagne-sur-Gironde,17248_0214,G,PLACE BEL AIR,
211702485,00056,21170248500056,O,1997-12-26,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE MORTAGNE,,,,85.51Z,NAFRev2,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
218501518,00268,21850151800268,O,2004-06-18,,,,2019-11-14T14:00:21,false,2,,21,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-0.787464,45.481338,0.94,housenumber,21 Grande Rue 17120 Mortagne-sur-Gironde,17248_0358_00021,G,21 GRANDE RUE,
251701009,00010,25170100900010,O,,,,,2019-11-14T14:00:21,true,1,,,,,------,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
251710265,00017,25171026500017,O,1997-09-04,01,2018,,2020-08-25T10:20:16,true,3,MAIRIE,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.787378,45.481496,0.91,street,Rue de la Mairie 17120 Mortagne-sur-Gironde,17248_0378,D,RUE DE LA MAIRIE,
261702963,00016,26170296300016,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,,21,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.787464,45.481338,0.94,housenumber,21 Grande Rue 17120 Mortagne-sur-Gironde,17248_0358_00021,G,21 GRANDE RUE,
291701787,00017,29170178700017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,21,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,42.99Z,NAFRev2,N,-0.787464,45.481338,0.94,housenumber,21 Grande Rue 17120 Mortagne-sur-Gironde,17248_0358_00021,G,21 GRANDE RUE,
300800331,00013,30080033100013,O,1900-01-01,,,,2019-11-14T14:00:21,true,5,,,,IMP,DES ALIZES,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,86.21Z,NAFRev2,N,-0.788488,45.47833,0.8,street,Impasse des Alizes 17120 Mortagne-sur-Gironde,17248_0200,G,IMPASSE DES ALIZES,
301398293,00037,30139829300037,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ BONNEAU,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,55.60,NAP,N,-0.794411,45.495935,0.94,locality,Chez Bonneau 17120 Mortagne-sur-Gironde,17248_b038,G,CHEZ BONNEAU,
301575932,00019,30157593200019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
301870317,00023,30187031700023,O,1992-06-03,,,9602AA,2019-11-14T14:00:21,false,4,,,,RUE,PRINCIPALE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2015-09-30,F,COIFFURE JACQUOTTE,,,,96.02A,NAFRev2,N,-0.788221,45.481737,0.33,street,Rue du Temple 17120 Mortagne-sur-Gironde,17248_0517,G,RUE DU TEMPLE,
302602214,00025,30260221400025,O,1990-01-01,NN,,,2019-11-14T14:00:21,false,3,,52,,QUAI,DE L'ESTUAIRE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,-0.797375,45.475974,0.94,housenumber,52 Quai de l'Estuaire 17120 Mortagne-sur-Gironde,17248_0296_00052,G,52 QUAI DE L ESTUAIRE,
303975254,00028,30397525400028,O,1995-04-01,,,,2019-11-14T14:00:21,false,4,,8,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4C,NAFRev1,N,-0.788198,45.480988,0.94,housenumber,8 Grande Rue 17120 Mortagne-sur-Gironde,17248_0358_00008,G,8 GRANDE RUE,
307000968,00023,30700096800023,O,2012-08-01,,,,2020-10-14T08:32:53,true,3,,43,C,CRS,BELLEVUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,43.29B,NAFRev2,N,-0.792126,45.486792,0.73,housenumber,43 c Cours Bellevue 17120 Mortagne-sur-Gironde,17248_0219_00043_c,G,43 C COURS BELLEVUE,
307678110,00031,30767811000031,O,,NN,,4399CZ,2019-11-14T14:00:21,true,1,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
308543917,00014,30854391700014,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,7,,IMP,FONTAURY,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.783636,45.485201,0.81,housenumber,7 Impasse Fontaury 17120 Mortagne-sur-Gironde,17248_0324_00007,G,7 IMPASSE FONTAURY,
308786524,00014,30878652400014,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,67,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,-0.785269,45.482842,0.94,housenumber,67 Grande Rue 17120 Mortagne-sur-Gironde,17248_0358_00067,G,67 GRANDE RUE,
308786524,00022,30878652400022,O,2017-06-01,,,,2019-11-14T14:00:21,true,2,,37,,CRS,BELLEVUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.790367,45.486504,0.82,housenumber,37 Cours Bellevue 17120 Mortagne-sur-Gironde,17248_0219_00037,G,37 COURS BELLEVUE,
308789650,00014,30878965000014,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,,,PL,DE L EGLISE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,85.1G,NAF1993,N,-0.78533,45.484273,0.75,street,Impasse de l'Eglise 17120 Mortagne-sur-Gironde,17248_0280,G,IMPASSE DE L EGLISE,
308789650,00022,30878965000022,O,1997-09-08,NN,,,2019-11-14T14:00:21,true,5,,48,,CRS,BELLEVUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,-0.789651,45.486249,0.82,housenumber,48 Cours Bellevue 17120 Mortagne-sur-Gironde,17248_0219_00048,G,48 COURS BELLEVUE,
309060523,00011,30906052300011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
309789329,00013,30978932900013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,10,,3,,IMP,LA GARENNE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2018-07-01,A,LOGIS DE LA GARENNE,,,LOGIS DE LA GARENNE,55.20Z,NAFRev2,N,-0.782388,45.485964,0.61,housenumber,3 Impasse Ancienne Gare 17120 Mortagne-sur-Gironde,17248_0204_00003,G,3 IMPASSE ANCIENNE GARE,
309836344,00015,30983634400015,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,,,PL,DE L EGLISE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,-0.78533,45.484273,0.75,street,Impasse de l'Eglise 17120 Mortagne-sur-Gironde,17248_0280,G,IMPASSE DE L EGLISE,
310151634,00022,31015163400022,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,FONT PAQUES,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.789064,45.492985,0.79,housenumber,1 Route de Font Paques 17120 Mortagne-sur-Gironde,17248_0329_00001,G,1 ROUTE DE FONT PAQUES,
310605910,00010,31060591000010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA GRAVELLE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.786961,45.47811,0.92,street,Route de la Gravelle 17120 Mortagne-sur-Gironde,17248_0340,G,ROUTE DE LA GRAVELLE,
310923917,00044,31092391700044,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ RAYNAUD,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.3J,NAF1993,N,-0.790323,45.496271,0.38,street,Route de Chez Bonneau 17120 Mortagne-sur-Gironde,17248_0235,G,ROUTE DE CHEZ BONNEAU,
312721038,00031,31272103800031,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,PRINCIPALE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,55.4B,NAF1993,O,-0.788221,45.481737,0.33,street,Rue du Temple 17120 Mortagne-sur-Gironde,17248_0517,G,RUE DU TEMPLE,
312873490,00030,31287349000030,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,48,,RTE,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,-0.789544,45.491645,0.38,street,Route de Royan 17120 Mortagne-sur-Gironde,17248_0478,G,ROUTE DE ROYAN,
312916182,00016,31291618200016,O,,,,,2019-11-14T14:00:21,true,1,,,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.789095,45.480781,0.94,street,Grande Rue 17120 Mortagne-sur-Gironde,17248_0358,G,GRANDE RUE,
313934291,00011,31393429100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,,,0,,,,,,
314346735,00017,31434673500017,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,GRAND RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.789095,45.480781,0.68,street,Grande Rue 17120 Mortagne-sur-Gironde,17248_0358,G,GRANDE RUE,
314561515,00011,31456151500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
314618992,00080,31461899200080,O,2009-01-01,,,,2019-11-14T14:00:21,false,2,,48,,CRS,BELLEVUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,-0.789651,45.486249,0.82,housenumber,48 Cours Bellevue 17120 Mortagne-sur-Gironde,17248_0219_00048,G,48 COURS BELLEVUE,
314659939,00016,31465993900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
314659947,00019,31465994700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
315511188,00023,31551118800023,O,2003-06-30,NN,,,2019-11-14T14:00:21,false,3,,46,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,-0.786007,45.482199,0.94,housenumber,46 Grande Rue 17120 Mortagne-sur-Gironde,17248_0358_00046,G,46 GRANDE RUE,
315888628,00023,31588862800023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,PRINCIPALE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.788221,45.481737,0.33,street,Rue du Temple 17120 Mortagne-sur-Gironde,17248_0517,G,RUE DU TEMPLE,
315950196,00016,31595019600016,O,1979-01-01,,,,2019-11-14T14:00:21,true,2,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
315986638,00015,31598663800015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
315987149,00012,31598714900012,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,05.0A,NAF1993,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
315987156,00017,31598715600017,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,05.0A,NAF1993,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
315987164,00011,31598716400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
316298090,00010,31629809000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
316812940,00021,31681294000021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.08,NAP,N,-0.782468,45.506334,0.51,locality,Le Bois Dondon 17120 Mortagne-sur-Gironde,17248_b017,G,LE BOIS DONDON,
318230430,00015,31823043000015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,65.02,NAP,N,,,0,,,,,,
319139614,00014,31913961400014,O,1978-12-21,,,,2019-11-14T14:00:21,true,2,,,,,LA CHARMILLE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.785848,45.482779,0.92,street,Rue de la Charmille 17120 Mortagne-sur-Gironde,17248_0249,G,RUE DE LA CHARMILLE,
320276652,00015,32027665200015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOUIL,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.782468,45.506334,0.51,locality,Le Bois Dondon 17120 Mortagne-sur-Gironde,17248_b017,G,LE BOIS DONDON,
320276702,00018,32027670200018,O,1980-09-01,,,,2019-11-14T14:00:21,true,1,,,,,LE BOUIL,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,50.1Z,NAF1993,N,-0.782468,45.506334,0.51,locality,Le Bois Dondon 17120 Mortagne-sur-Gironde,17248_b017,G,LE BOIS DONDON,
320748015,00023,32074801500023,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,5,FONTDEVINE,1,,RTE,DE ST FORT,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2014-05-31,F,TRAVAUX AGRICOLES PELLE HYDRAULIQUE,,,,01.21Z,NAFRev2,N,-0.768049,45.480799,0.73,housenumber,1 Route de Saint Fort 17120 Mortagne-sur-Gironde,17248_0481_00001,G,1 ROUTE DE SAINT FORT,
320748015,00031,32074801500031,O,2014-03-01,,,8121ZZ,2019-11-14T14:00:21,true,2,,1,,RTE,1 ROUTE DE ST FORT,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,81.21Z,NAFRev2,N,-0.768049,45.480799,0.72,housenumber,1 Route de Saint Fort 17120 Mortagne-sur-Gironde,17248_0481_00001,G,1 ROUTE DE SAINT FORT,
320818297,00014,32081829700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
320918428,00022,32091842800022,O,1997-11-01,NN,,,2019-11-14T14:00:21,false,4,LA RIVE,,,QUAI,DE L'ESTUAIRE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,N,-0.792671,45.477589,0.94,street,Quai de l'Estuaire 17120 Mortagne-sur-Gironde,17248_0296,G,QUAI DE L ESTUAIRE,
321034191,00015,32103419100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GRANDE RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-0.789095,45.480781,0.94,street,Grande Rue 17120 Mortagne-sur-Gironde,17248_0358,G,GRANDE RUE,
321034209,00015,32103420900015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.782468,45.506334,0.51,locality,Le Bois Dondon 17120 Mortagne-sur-Gironde,17248_b017,G,LE BOIS DONDON,
321035438,00084,32103543800084,O,2013-05-01,,,,2019-11-14T14:00:21,true,2,,3,,RUE,DE L ERMITAGE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,-0.790872,45.476566,0.81,housenumber,3 Route de l'Ermitage 17120 Mortagne-sur-Gironde,17248_0291_00003,G,3 ROUTE DE L ERMITAGE,
321107161,00028,32110716100028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,GAMBETTA,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.3A,NAF1993,N,-0.784907,45.48343,0.78,street,Place Gambetta 17120 Mortagne-sur-Gironde,17248_0345,G,PLACE GAMBETTA,
321458655,00024,32145865500024,O,1991-11-25,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA CHARMILLE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,01.3Z,NAF1993,N,-0.785848,45.482779,0.92,street,Rue de la Charmille 17120 Mortagne-sur-Gironde,17248_0249,G,RUE DE LA CHARMILLE,
321594525,00032,32159452500032,O,2012-05-13,,,,2019-11-14T14:00:21,false,2,,39,,RUE,DU PORT,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,70.10Z,NAFRev2,N,-0.791993,45.477754,0.94,housenumber,39 Rue du Port 17120 Mortagne-sur-Gironde,17248_0434_00039,G,39 RUE DU PORT,
322100074,00036,32210007400036,O,1992-04-13,NN,,,2019-11-14T14:00:21,true,1,,3,,RUE,PRINCIPALE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,-0.788518,45.481762,0.41,housenumber,3 Rue du Temple 17120 Mortagne-sur-Gironde,17248_0517_00003,G,3 RUE DU TEMPLE,
322435496,00011,32243549600011,O,1979-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
322826637,00017,32282663700017,O,1981-09-25,NN,,,2019-11-14T14:00:21,true,3,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
322926353,00010,32292635300010,O,1981-10-20,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,70.2C,NAF1993,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,
323162941,00013,32316294100013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GRAVELLE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.786961,45.47811,0.92,street,Route de la Gravelle 17120 Mortagne-sur-Gironde,17248_0340,G,ROUTE DE LA GRAVELLE,
323364331,00021,32336433100021,O,1996-08-06,NN,,,2019-11-14T14:00:21,false,3,,19,B,,GRAND RUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2006-12-31,F,AUTO-ECOLE BIRON,,,,80.4A,NAFRev1,N,-0.787786,45.481211,0.62,housenumber,19 bis Grande Rue 17120 Mortagne-sur-Gironde,17248_0358_00019_bis,G,19 BIS GRANDE RUE,
323490557,00010,32349055700010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA RIVE BLEUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,85.04,NAP,N,,,0,,,,,,
323661629,00051,32366162900051,O,2011-06-01,,,,2019-11-14T14:00:21,true,2,,14,,RTE,DE BONNEAU,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,47.99A,NAFRev2,N,-0.793336,45.496317,0.78,housenumber,14 Route de Chez Bonneau 17120 Mortagne-sur-Gironde,17248_0235_00014,G,14 ROUTE DE CHEZ BONNEAU,
324367853,00029,32436785300029,O,2006-09-04,,,,2019-11-14T14:00:21,true,4,,4,,RUE,DES DOUVES,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2017-06-30,F,LES EDITIONS ACROAMATIQUES,,,,90.03B,NAFRev2,N,-0.789779,45.480033,0.94,housenumber,4 Rue des Douves 17120 Mortagne-sur-Gironde,17248_0274_00004,G,4 RUE DES DOUVES,
324422757,00017,32442275700017,O,1982-03-02,01,2018,,2021-01-15T03:36:46,true,6,,18,,CRS,BELLEVUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2020-11-30,F,GARAGE MARTIN,,,GARAGE MARTIN,45.20A,NAFRev2,O,-0.789087,45.482094,0.82,housenumber,18 Cours Bellevue 17120 Mortagne-sur-Gironde,17248_0219_00018,G,18 COURS BELLEVUE,
324503614,00012,32450361400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.43,NAP,N,,,0,,,,,,
325013274,00031,32501327400031,O,2011-09-22,,,,2019-11-14T14:00:21,true,4,,5,,RUE,DU STADE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.21Z,NAFRev2,N,-0.788229,45.480745,0.94,housenumber,5 Rue du Stade 17120 Mortagne-sur-Gironde,17248_0510_00005,G,5 RUE DU STADE,
325447837,00015,32544783700015,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,FONT PAQUES,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.789064,45.492985,0.92,street,Route de Font Paques 17120 Mortagne-sur-Gironde,17248_0329,G,ROUTE DE FONT PAQUES,
325593648,00059,32559364800059,O,2010-09-13,,,,2019-11-14T14:00:21,false,2,,10,,CRS,BELLEVUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,47.89Z,NAFRev2,N,-0.789256,45.481363,0.82,housenumber,10 Cours Bellevue 17120 Mortagne-sur-Gironde,17248_0219_00010,G,10 COURS BELLEVUE,
325846889,00039,32584688900039,O,1994-02-01,NN,,,2019-11-14T14:00:21,false,3,,16,,,QUAI DE L ESTUAIRE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.793191,45.477399,0.94,housenumber,16 Quai de l'Estuaire 17120 Mortagne-sur-Gironde,17248_0296_00016,G,16 QUAI DE L ESTUAIRE,
326462793,00018,32646279300018,O,1982-12-01,NN,,,2019-11-14T14:00:21,true,5,,4,,IMP,LE PEU CHEVALIER,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
326580560,00018,32658056000018,O,1982-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PEU CHEVALIER,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
326580560,00026,32658056000026,O,2015-10-01,,,,2019-11-14T14:00:21,false,2,,33,,RUE,DES LILAS,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,86.21Z,NAFRev2,N,-0.786547,45.475467,0.94,housenumber,33 Rue des Lilas 17120 Mortagne-sur-Gironde,17248_0373_00033,G,33 RUE DES LILAS,
326580560,00034,32658056000034,O,2017-05-15,,,,2019-11-14T14:00:21,true,2,,37,,CRS,BELLEVUE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.790367,45.486504,0.82,housenumber,37 Cours Bellevue 17120 Mortagne-sur-Gironde,17248_0219_00037,G,37 COURS BELLEVUE,
327063244,00039,32706324400039,O,2004-12-16,NN,,,2019-11-14T14:00:21,true,4,,30,,RUE,DU PORT,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,03.11Z,NAFRev2,N,-0.791971,45.477848,0.94,housenumber,30 Rue du Port 17120 Mortagne-sur-Gironde,17248_0434_00030,G,30 RUE DU PORT,
327758645,00011,32775864500011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA RIVE,17120,MORTAGNE-SUR-GIRONDE,,,17248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.779166,45.482363,0.57,street,La Richarde 17120 Mortagne-sur-Gironde,17248_7ar425,G,LA RICHARDE,