siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303324,00015,21330332400015,O,1983-03-01,03,2018,,2020-08-25T10:16:49,true,4,,1,,,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.009973,45.027778,0.92,housenumber,1 Lieu Dit le Bourg 33660 Porchères,33332_bi7rv6_00001,G,1 LIEU DIT LE BOURG,
213303324,00023,21330332400023,O,1983-12-21,01,2018,,2020-08-25T10:16:49,false,3,,3,,,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.010304,45.029603,0.92,housenumber,3 Lieu Dit le Bourg 33660 Porchères,33332_bi7rv6_00003,G,3 LIEU DIT LE BOURG,
213303324,00031,21330332400031,O,2007-01-01,,,,2021-02-23T10:32:02,false,2,,1,,,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,84.12Z,NAFRev2,N,0.009973,45.027778,0.92,housenumber,1 Lieu Dit le Bourg 33660 Porchères,33332_bi7rv6_00001,G,1 LIEU DIT LE BOURG,
253301576,00018,25330157600018,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263303273,00019,26330327300019,O,1983-03-01,NN,,,2020-11-06T16:50:06,true,4,MAIRIE,1,,,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,0.009973,45.027778,0.92,housenumber,1 Lieu Dit le Bourg 33660 Porchères,33332_bi7rv6_00001,G,1 LIEU DIT LE BOURG,
293302535,00019,29330253500019,O,2001-09-27,NN,,,2021-04-28T16:48:51,true,4,MAIRIE,1,,,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,42.99Z,NAFRev2,N,0.009973,45.027778,0.92,housenumber,1 Lieu Dit le Bourg 33660 Porchères,33332_bi7rv6_00001,G,1 LIEU DIT LE BOURG,
293303020,00011,29330302000011,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,MAIRIE,1,,,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.009973,45.027778,0.92,housenumber,1 Lieu Dit le Bourg 33660 Porchères,33332_bi7rv6_00001,G,1 LIEU DIT LE BOURG,
303895189,00015,30389518900015,O,1964-01-01,NN,,4332AA,2017-02-16T04:33:31,true,4,,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
310442413,00020,31044241300020,O,,NN,,,,true,1,,4,,,CHAMP DE L EGLISE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,0.4232263,46.6522587,0.9,poi.track,Chemin du Champ de l’Église Saint-Georges-lès-Baillargeaux,https://osm.org/way/116453284,G,,
310584503,00018,31058450300018,O,1900-01-01,NN,,,,true,3,,,,LD,PETIT CHALBAT,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,0.021587,45.031479,0.93,street,Le Petit Chalbat 33660 Porchères,33332_b068,G,LE PETIT CHALBAT,
311287940,00010,31128794000010,O,,NN,,,,true,1,,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314335621,00012,31433562100012,O,,,,,,true,1,,,,,CHAMPEVILLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,01.00,NAP,N,-0.010265,45.026901,0.94,street,Champeville 33660 Porchères,33332_2uni8r,G,CHAMPEVILLE,
318406303,00012,31840630300012,O,1900-01-01,,,,,false,4,,,,,BRISSON,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1E,NAF1993,N,0.001557,45.026629,0.94,street,Brisson 33660 Porchères,33332_98wkuc,G,BRISSON,
318406303,00020,31840630300020,O,1980-10-01,NN,,,2008-01-04T21:00:16,true,3,,8,,,BRISSON OUEST,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.003663,45.025318,0.94,street,Brisson Ouest 33660 Porchères,33332_b123,G,BRISSON OUEST,
321048845,00028,32104884500028,O,1998-10-01,,,,,true,1,,6,,,LA METAIRIE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,51.1T,NAF1993,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
322680786,00017,32268078600017,O,1981-10-01,NN,,9602AA,2021-02-23T10:46:13,true,7,,7,,LD,LE GASSOUIL,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,96.02A,NAFRev2,N,0.003739,45.029823,0.94,housenumber,7 Le Gassouil 33660 Porchères,33332_3k7zht_00007,G,7 LE GASSOUIL,
322973652,00017,32297365200017,O,,NN,,,,true,1,,,,,LA TAUPE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,0.00885,45.038027,0.94,street,La Taupe 33660 Porchères,33332_oscy56,G,LA TAUPE,
323143479,00026,32314347900026,O,2010-07-15,,,,2012-11-09T00:21:51,true,2,,5,,,COURBARIEU,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,-0.022066,45.031261,0.94,housenumber,5 Courbarieu 33660 Porchères,33332_ujoikp_00005,G,5 COURBARIEU,
325973337,00018,32597333700018,O,,NN,,,,true,1,,,,,PERROQUET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,2.5472515,51.081857,0.89,poi.camp_site,Camping Perroquet Bray-Dunes,https://osm.org/way/236374896,G,,
326289428,00012,32628942800012,O,,NN,,,,true,1,,,,LD,PERROQUET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.5472515,51.081857,0.89,poi.camp_site,Camping Perroquet Bray-Dunes,https://osm.org/way/236374896,G,,
326748522,00025,32674852200025,O,1994-02-01,NN,,,2015-05-14T05:59:00,true,4,PETIT CHALBA,5,,LD,LA METAIRIE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,47.81Z,NAFRev2,O,0.023331,45.031373,0.94,street,La Metairie 33660 Porchères,33332_67lxpo,G,LA METAIRIE,
327888905,00020,32788890500020,O,1998-04-06,NN,,4331ZB,2018-07-10T04:32:13,true,5,,9,,,CHAMEVILLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
328643051,00027,32864305100027,O,2010-01-20,,,,2012-11-09T00:26:06,true,2,,1,,,LA LONGEE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,58.11Z,NAFRev2,N,0.008616,45.049696,0.92,housenumber,1 Lieu Dit la Longee 33660 Porchères,33332_lhvvrj_00001,G,1 LIEU DIT LA LONGEE,
329363915,00086,32936391500086,O,2012-09-19,,,,2014-10-03T14:43:10,false,2,,1,,,LD LE BRISSON,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,74.90B,NAFRev2,N,-0.5757085,45.8175414,0.8,poi.residential,Chez Brisson (Zone résidentielle) Le Douhet,https://osm.org/way/438950512,G,,
329601017,00034,32960101700034,O,2012-04-16,,,,2021-02-23T10:50:23,true,2,,9,,LD,LE GASSOUIL,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,95.22Z,NAFRev2,N,0.004878,45.030332,0.94,housenumber,9 Le Gassouil 33660 Porchères,33332_3k7zht_00009,G,9 LE GASSOUIL,
330977927,00038,33097792700038,O,1998-01-01,NN,,,,true,1,,,,,LA COMBETTE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,18.2J,NAF1993,N,0.025067,45.034301,0.94,street,La Combette 33660 Porchères,33332_r9mgdi,G,LA COMBETTE,
331972711,00013,33197271100013,O,1985-03-01,NN,,,2008-11-07T00:50:56,true,3,,33,,,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,0.006677,45.028554,0.92,housenumber,33 Lieu Dit le Bourg 33660 Porchères,33332_bi7rv6_00033,G,33 LIEU DIT LE BOURG,
333607315,00012,33360731500012,O,,NN,,,,true,1,,,,LD,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,62.11,NAP,N,0.008541,45.029185,0.92,street,Le Bourg Ouest 33660 Porchères,33332_b120,G,LE BOURG OUEST,
335341582,00013,33534158200013,O,1986-04-01,NN,,,,true,1,,,,LD,RANGEARD,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,N,-0.005451,45.036165,0.94,street,Rangeard 33660 Porchères,33332_xtq29w,G,RANGEARD,
338936230,00022,33893623000022,O,2006-10-01,,,,2009-12-04T05:56:28,true,3,,,,LD,7 CHAMPEVILLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,46.19B,NAFRev2,N,-0.012435,45.027118,0.94,housenumber,7 Champeville 33660 Porchères,33332_2uni8r_00007,G,7 CHAMPEVILLE,
342674918,00012,34267491800012,O,,NN,,,,true,1,,,,LD,CHAMPEVILLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,-0.010265,45.026901,0.94,street,Champeville 33660 Porchères,33332_2uni8r,G,CHAMPEVILLE,
344365077,00017,34436507700017,O,,,,,,true,1,,,,LD,LA TAUPE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,63.04,NAP,N,0.00885,45.038027,0.94,street,La Taupe 33660 Porchères,33332_oscy56,G,LA TAUPE,
349237222,00014,34923722200014,O,1978-01-01,NN,,,2006-10-27T03:48:37,true,3,,,,,GUERIN,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.010487,45.035415,0.94,street,Guérin 33660 Porchères,33332_rqeoj5,G,GUERIN,
349481614,00015,34948161400015,O,1900-01-01,NN,,,2020-11-03T08:37:54,true,5,,16,,,LARRET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,49.39B,NAFRev2,N,0.007823,45.033135,0.94,housenumber,16 Larret 33660 Porchères,33332_ax39ju_00016,G,16 LARRET,
350239471,00013,35023947100013,O,,NN,,,,true,1,,,,,LA TAUPE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,37.1Z,NAF1993,N,0.00885,45.038027,0.94,street,La Taupe 33660 Porchères,33332_oscy56,G,LA TAUPE,
351683214,00024,35168321400024,O,2014-03-19,,,,2021-02-23T11:04:15,true,1,,3,,,LD LES BARDES,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,43.34Z,NAFRev2,N,0.003287,45.026762,0.92,street,Lieu Dit les Bardes 33660 Porchères,33332_sdageq,G,LIEU DIT LES BARDES,
353797905,00018,35379790500018,O,,,,,2006-11-25T11:17:49,true,1,,,,LD,LAGRAVE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,1.9690572,43.8885801,0.89,poi,(Pont) Lagrave,https://osm.org/way/53571036,G,,
378068456,00045,37806845600045,O,2010-01-25,,,,2020-03-26T19:36:21,false,2,,1,,,LA METAIRIE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,43.31Z,NAFRev2,N,0.023331,45.031373,0.94,housenumber,1 La Metairie 33660 Porchères,33332_67lxpo_00001,G,1 LA METAIRIE,
378393318,00035,37839331800035,O,1999-01-02,NN,,,2009-10-12T16:12:41,false,4,,10,,,LA GROSSE CROIX,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,51.1R,NAF1993,N,-0.01557,45.035609,0.93,housenumber,10 La Grosse Croix Nord 33660 Porchères,33332_b027_00010,G,10 LA GROSSE CROIX NORD,
381612076,00012,38161207600012,O,1991-03-07,NN,,,2008-01-04T21:58:25,true,3,,,,,LE PETIT CLOS,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.014447,45.030127,0.94,street,Le Petit Clos 33660 Porchères,33332_b069,G,LE PETIT CLOS,
382386191,00011,38238619100011,O,1991-07-05,NN,,,2021-01-28T03:56:18,true,4,,4,,,BELLE SOURCE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,-0.001924,45.037697,0.94,housenumber,4 Belle Source 33660 Porchères,33332_5g8kxo_00004,G,4 BELLE SOURCE,
382418382,00018,38241838200018,O,1991-06-18,NN,,,2020-01-03T03:57:12,false,4,LE TUQUET,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.21Z,NAFRev2,N,0.025092,45.045508,0.94,street,Le Tuquet 33660 Porchères,33332_igzyv7,D,LE TUQUET,
383722881,00018,38372288100018,O,1900-01-01,NN,,,2014-06-02T13:22:37,false,4,,,,LD,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,0.008541,45.029185,0.92,street,Le Bourg Ouest 33660 Porchères,33332_b120,G,LE BOURG OUEST,
383848413,00027,38384841300027,O,2008-07-31,,,,2021-02-23T11:12:02,true,1,,1,,LD,LA VERGNOTTE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,0.020916,45.034175,0.94,housenumber,1 La Vergnotte 33660 Porchères,33332_r1r5tl_00001,G,1 LA VERGNOTTE,
387492093,00043,38749209300043,O,2016-04-01,,,,2020-12-12T08:44:16,false,2,16 LIEUDIT LE PETIT CHALBAT,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,68.20B,NAFRev2,N,0.025365,45.031314,0.73,housenumber,16 Le Petit Chalbat 33660 Porchères,33332_b068_00016,D,16 LE PETIT CHALBAT,
390697266,00018,39069726600018,O,1993-01-01,NN,,,2007-01-18T09:33:02,true,3,,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392218723,00022,39221872300022,O,1999-04-01,NN,,,2014-07-08T01:20:22,true,5,,4,,LOT,GASSOUIL,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,33.12Z,NAFRev2,O,0.005028,45.028428,0.8,housenumber,4 Lotissement le Gassouil 33660 Porchères,33332_vsoect_00004,G,4 LOTISSEMENT LE GASSOUIL,
392842696,00024,39284269600024,O,2002-01-29,NN,,,2008-11-08T00:57:04,false,3,,6,,LOT,DES BORDS DE L'ISLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2002-12-25,F,A R T SERVICE,,,,45.4C,NAF1993,N,-0.001795,45.022442,0.82,housenumber,6 Lotissement les Bords de l'Isle 33660 Porchères,33332_xm3r8s_00006,G,6 LOT LES BORDS DE L ISLE,
393298534,00016,39329853400016,O,1993-11-26,NN,,,,false,4,LA VERGNOTTE,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.020916,45.034175,0.94,street,La Vergnotte 33660 Porchères,33332_r1r5tl,D,LA VERGNOTTE,
393349949,00049,39334994900049,O,2012-10-22,,,,2015-02-23T13:40:50,true,3,10 LA GROSSE CROIX -,10,,LD,LA GROSSE CROIX,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,86.90E,NAFRev2,N,-0.01557,45.035609,0.93,housenumber,10 La Grosse Croix Nord 33660 Porchères,33332_b027_00010,G,10 LA GROSSE CROIX NORD,
397885120,00014,39788512000014,O,1990-01-01,NN,,,2021-01-15T10:50:30,true,3,,272,,RUE,DE LA TREILLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.001281,45.041895,0.82,housenumber,272 Route de la Treille 33660 Porchères,33332_qkcain_00272,G,272 ROUTE DE LA TREILLE,
397959313,00016,39795931300016,O,,NN,,,,true,1,,15,,,LA COURTADE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-0.001031,45.054205,0.94,housenumber,15 La Courtade 33660 Porchères,33332_ujvj8g_00015,G,15 LA COURTADE,
398069260,00014,39806926000014,O,1994-08-16,NN,,,,true,4,,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
398984690,00022,39898469000022,O,2001-10-08,12,2018,,2020-08-25T10:31:29,true,5,,3,,,LE BARRAGE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,88.99B,NAFRev2,O,-0.004428,45.019718,0.94,housenumber,3 Le Barrage 33660 Porchères,33332_8g36l4_00003,G,3 LE BARRAGE,
399241280,00029,39924128000029,O,2011-07-01,,,,2014-07-08T01:28:06,false,2,,11,,,LIEU DIT CHOLLET OUEST,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2011-11-04,F,SERINY'TIFS,,,,96.02A,NAFRev2,N,-0.010574,45.026691,0.94,housenumber,11 Chollet Ouest 33660 Porchères,33332_b147_00011,G,11 CHOLLET OUEST,
400510814,00017,40051081400017,O,1987-10-31,NN,,,2020-11-03T04:04:53,true,4,,,,,COURBARIEU,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.42Z,NAFRev2,N,-0.022066,45.031261,0.94,street,Courbarieu 33660 Porchères,33332_ujoikp,G,COURBARIEU,
401266234,00012,40126623400012,O,,NN,,,,true,1,,,,,LA VERGNOTTE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.1J,NAF1993,N,0.020916,45.034175,0.94,street,La Vergnotte 33660 Porchères,33332_r1r5tl,G,LA VERGNOTTE,
403678030,00012,40367803000012,O,1979-01-01,NN,,,2018-03-28T03:40:05,true,5,7 GUERIN,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,O,0.011608,45.035459,0.94,housenumber,7 Guérin 33660 Porchères,33332_rqeoj5_00007,D,7 GUERIN,
404494551,00025,40449455100025,O,1997-07-01,NN,,,,false,4,,8,,,LA TAUPE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.5Z,NAFRev1,N,0.008901,45.038565,0.92,housenumber,8 La Taupe Ouest 33660 Porchères,33332_b096_00008,G,8 LA TAUPE OUEST,
404922064,00013,40492206400013,O,1996-03-26,NN,,,2019-06-29T03:38:38,true,3,,76,,RUE,CHARLES FROUIN,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.010225,45.029812,0.94,housenumber,76 Rue Charles Frouin 33660 Porchères,33332_0009_00076,G,76 RUE CHARLES FROUIN,
405146044,00012,40514604400012,O,1992-02-10,NN,,,2008-01-04T20:51:08,true,3,,,,,MAIRIE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407840149,00014,40784014900014,O,1996-04-05,NN,,,2007-02-27T05:41:53,true,3,,,,LD,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,0.008541,45.029185,0.92,street,Le Bourg Ouest 33660 Porchères,33332_b120,G,LE BOURG OUEST,
408536209,00047,40853620900047,O,2015-09-01,,,4331ZA,2021-02-23T11:30:41,true,1,LE PETIT CHALBAT,4,,,LIEU DIT LA METAIRIE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.31Z,NAFRev2,N,0.022117,45.032605,0.94,housenumber,4 La Metairie 33660 Porchères,33332_67lxpo_00004,G,4 LA METAIRIE,
408717072,00016,40871707200016,O,1957-07-01,NN,,,2016-04-26T03:52:26,true,4,,6,,,FRANCIN,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,-0.024415,45.034899,0.94,housenumber,6 Francin 33660 Porchères,33332_24da2v_00006,G,6 FRANCIN,
410343644,00010,41034364400010,O,1997-01-01,NN,,,2016-09-26T16:42:21,false,6,,21,,LD,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,43.34Z,NAFRev2,N,0.00931,45.031021,0.92,housenumber,21 Lieu Dit le Bourg 33660 Porchères,33332_bi7rv6_00021,G,21 LIEU DIT LE BOURG,
411920663,00027,41192066300027,O,2010-05-03,,,4331ZB,2015-03-17T00:50:08,true,2,,50,,,LA METAIRIE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,N,0.02388,45.031798,0.94,housenumber,50 La Metairie 33660 Porchères,33332_67lxpo_00050,G,50 LA METAIRIE,
412321614,00015,41232161400015,O,1997-07-01,NN,,,2008-11-08T01:26:52,true,4,,3,,,RANGEARD,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3F,NAFRev1,O,-0.005451,45.036165,0.94,housenumber,3 Rangeard 33660 Porchères,33332_xtq29w_00003,G,3 RANGEARD,
412741373,00010,41274137300010,O,1987-12-31,NN,,,,true,4,,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412742207,00019,41274220700019,O,1987-12-31,NN,,,2008-01-04T22:21:41,true,3,,,,,LA COURTADE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.003099,45.054384,0.94,street,La Courtade 33660 Porchères,33332_ujvj8g,G,LA COURTADE,
412751414,00019,41275141400019,O,1992-12-31,NN,,,,true,4,,1,,,LE PETIT MUSSET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.024714,45.024713,0.94,housenumber,1 Le Petit Musset 33660 Porchères,33332_b070_00001,G,1 LE PETIT MUSSET,
412754301,00015,41275430100015,O,1987-12-31,NN,,,2016-06-03T04:31:27,true,4,,,,,RANGEARD,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.005451,45.036165,0.94,street,Rangeard 33660 Porchères,33332_xtq29w,G,RANGEARD,
412756207,00012,41275620700012,O,1987-12-31,NN,,,,true,4,,7,,,LA COURTADE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,70.2B,NAFRev1,N,0.002484,45.054884,0.94,housenumber,7 La Courtade 33660 Porchères,33332_ujvj8g_00007,G,7 LA COURTADE,
412756322,00019,41275632200019,O,1987-12-31,NN,,,2010-12-15T08:33:58,true,4,,,,,CHOLET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-0.005615,45.024849,0.78,street,Chollet Est 33660 Porchères,33332_b146,G,CHOLLET EST,
413577040,00012,41357704000012,O,1997-08-28,NN,,,2016-06-23T09:05:07,true,4,BRISSON,54,,,LE BOURG,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2016-06-12,A,,,,,02.10Z,NAFRev2,N,0.008541,45.029185,0.92,street,Le Bourg Ouest 33660 Porchères,33332_b120,G,LE BOURG OUEST,
413881582,00014,41388158200014,O,1987-12-31,NN,,,,true,3,,,,,LE PETIT MUNET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.024478,45.024957,0.57,street,Impasse du Petit Musset 33660 Porchères,33332_0087,G,IMPASSE DU PETIT MUSSET,
413921644,00048,41392164400048,O,2014-09-27,,,9529ZF,2021-03-05T15:34:43,false,4,,18,,,LARRET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,95.29Z,NAFRev2,N,0.006757,45.033909,0.94,housenumber,18 Larret 33660 Porchères,33332_ax39ju_00018,G,18 LARRET,
413921644,00055,41392164400055,O,2020-07-20,,,9529ZF,2021-04-03T11:08:58,true,1,,40,,RTE,DE LA DOUBLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,95.29Z,NAFRev2,N,0.006442,45.035241,0.71,street,Route de la Double 33660 Porchères,33332_0025,G,ROUTE DE LA DOUBLE,
417787702,00014,41778770200014,O,1990-06-13,NN,,,2008-01-04T23:10:56,true,3,CHEZ MME GAUTRIAS,32,,,LARET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.004556,45.033959,0.83,housenumber,32 Larret 33660 Porchères,33332_ax39ju_00032,G,32 LARRET,
419037015,00015,41903701500015,O,1998-06-04,NN,,,2019-02-04T08:37:46,false,4,,,,,LA COURTADE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.3Z,NAF1993,N,0.003099,45.054384,0.94,street,La Courtade 33660 Porchères,33332_ujvj8g,G,LA COURTADE,
419037015,00056,41903701500056,O,2021-01-04,,,,2021-01-11T09:28:01,true,1,,82,,CHE,DU RIBASSOT,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.31Z,NAFRev2,N,-0.00191,45.053338,0.84,housenumber,82 Chemin du Ribassot 33660 Porchères,33332_0115_00082,G,82 CHEMIN DU RIBASSOT,
420000366,00013,42000036600013,O,,,,,,true,1,,,,,LE PETIT MUNET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,-0.024478,45.024957,0.57,street,Impasse du Petit Musset 33660 Porchères,33332_0087,G,IMPASSE DU PETIT MUSSET,
422667972,00018,42266797200018,O,1999-04-01,,,,2011-05-03T00:38:08,false,3,,22,,,CHAMPEVILLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.2J,NAF1993,N,-0.015618,45.028265,0.93,housenumber,22 Champeville Nord 33660 Porchères,33332_b138_00022,G,22 CHAMPEVILLE NORD,
423875335,00014,42387533500014,O,1985-01-01,NN,,,,true,3,,,,,LE PETIT MUSSET,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.024714,45.024713,0.94,street,Le Petit Musset 33660 Porchères,33332_b070,G,LE PETIT MUSSET,
424012607,00018,42401260700018,O,1999-08-02,NN,,,2008-04-26T14:58:30,true,3,,7,,,LA COURTADE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,0.002484,45.054884,0.94,housenumber,7 La Courtade 33660 Porchères,33332_ujvj8g_00007,G,7 LA COURTADE,
424712396,00029,42471239600029,O,2003-04-26,NN,,,2008-11-08T01:48:12,true,6,,2,,,2 LD LA LANDE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
425288669,00012,42528866900012,O,1988-01-01,NN,,,2007-01-18T09:41:08,true,3,,,,,,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429037591,00055,42903759100055,O,2016-09-01,,,1512ZA,2019-08-08T03:49:54,true,2,,5,,,LD RANGEARD,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,PR ...,47.89Z,NAFRev2,N,-0.007689,45.034902,0.94,housenumber,5 Rangeard 33660 Porchères,33332_xtq29w_00005,G,5 RANGEARD,
429112642,00013,42911264200013,O,1999-12-22,NN,,,2007-05-19T13:38:36,true,7,,,,,HOTEL DE VILLE,33660,PORCHERES,,,33332,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,80.4C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,