id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-479000,2019-01-25,000001,Vente,106000,3,,PAS DE L EGLISE,0100,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0344,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,174,-0.866147,45.289514
2019-479026,2019-01-18,000001,Vente,7336.7,,,TERRE FRANQUE,B292,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4455,-0.891938,45.277753
2019-479026,2019-01-18,000001,Vente,7336.7,,,TERRE FRANQUE,B292,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0291,,,,,,,,,,,,,0,,,,,B,bois,,,4455,-0.891938,45.277753
2019-479026,2019-01-18,000001,Vente,7336.7,,,TERRE FRANQUE,B292,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2008,,,,,,,,,,,,,0,,,,,B,bois,,,17804,-0.8936,45.27833
2019-479032,2019-01-18,000001,Vente,663.3,,,TERRE FRANQUE,B292,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0326,,,,,,,,,,,,,0,,,,,B,bois,,,2415,-0.895668,45.276763
2019-479071,2019-01-25,000002,Vente,35000,18,,RTE DE LIARD,0171,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,473,-0.890051,45.273289
2019-479112,2019-02-04,000001,Vente,33000,38,,RTE DE LIARD,0171,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2528,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.892174,45.274677
2019-479167,2019-02-25,000001,Vente,80000,,,FONSEQUES,B101,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000D1506,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.879052,45.26962
2019-479167,2019-02-25,000001,Vente,80000,303,,ARTIGUILLON,B006,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1171,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,186,-0.886139,45.2716
2019-479389,2019-03-11,000001,Vente,76000,,,ARTIGUILLON,B006,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1161,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.886876,45.271697
2019-479389,2019-03-11,000001,Vente,76000,4,,RUE DE LA PLACE,0240,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1162,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,201,-0.886745,45.271665
2019-479452,2019-03-19,000001,Vente,50000,13,,RTE DE LIARD,0171,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0934,,,,,,,,,,,,,0,,,,,T,terres,,,1450,,
2019-479452,2019-03-19,000001,Vente,50000,,,COT DU HAUT,B080,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0935,,,,,,,,,,,,,0,,,,,T,terres,,,600,,
2019-479452,2019-03-19,000001,Vente,50000,15,,RTE DE LIARD,0171,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0936,,,,,,,,,,,,,0,,,,,T,terres,,,3987,,
2019-479452,2019-03-19,000001,Vente,50000,17,,RTE DE LIARD,0171,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0937,,,,,,,,,,,,,0,,,,,T,terres,,,1151,,
2019-479452,2019-03-19,000001,Vente,50000,,,COT DU HAUT,B080,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0938,,,,,,,,,,,,,0,,,,,T,terres,,,1485,,
2019-479493,2019-04-12,000001,Vente,120000,30,,RTE DE LESPARRE,0167,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0610,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,800,-0.889483,45.277054
2019-479493,2019-04-12,000001,Vente,120000,30,,RTE DE LESPARRE,0167,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0610,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,-0.889483,45.277054
2019-479498,2019-03-29,000001,Vente,150000,1,T,IMP DU CHATEAU,0069,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2549,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,625,-0.885531,45.271936
2019-479498,2019-03-29,000001,Vente,150000,1,T,IMP DU CHATEAU,0069,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2549,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-0.885531,45.271936
2019-479498,2019-03-29,000001,Vente,150000,1,T,IMP DU CHATEAU,0069,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2549,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.885531,45.271936
2019-479498,2019-03-29,000001,Vente,150000,1,T,IMP DU CHATEAU,0069,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2549,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,625,-0.885531,45.271936
2019-479625,2019-04-18,000001,Vente,20000,6,,CHE DE COLAS,0074,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1078,,,,,,,,,,,,,0,,,,,J,jardins,,,945,-0.887971,45.273403
2019-479675,2019-05-23,000001,Vente,165300,23,,RTE DE PAUILLAC,0231,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000D1861,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1446,-0.878825,45.268727
2019-479675,2019-05-23,000001,Vente,165300,23,,RTE DE PAUILLAC,0231,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000D1861,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,2211,-0.878825,45.268727
2019-479676,2019-05-23,000001,Vente,85000,1,B,RTE DE FONT BARDIN,0110,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1701,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,409,-0.873811,45.264764
2019-479676,2019-05-23,000001,Vente,85000,1,,RTE DE FONT BARDIN,0110,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,-0.873873,45.264549
2019-479676,2019-05-23,000001,Vente,85000,1,,RTE DE FONT BARDIN,0110,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2510,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.873873,45.264549
2019-479696,2019-05-07,000001,Vente,1020,,,LES VERDETS,B305,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0920,,,,,,,,,,,,,0,,,,,B,bois,,,12307,-0.897337,45.248173
2019-479737,2019-05-07,000001,Vente,118000,31,,RTE DE LIARD,0171,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2183,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,615,-0.893496,45.273524
2019-479737,2019-05-07,000001,Vente,118000,31,,RTE DE LIARD,0171,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2183,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1142,-0.893496,45.273524
2019-479737,2019-05-07,000001,Vente,118000,31,,RTE DE LIARD,0171,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2183,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,745,-0.893496,45.273524
2019-479744,2019-05-28,000001,Vente,2500,,,ARTIGUILLON-NORD,B007,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10930,-0.885094,45.27581
2019-479744,2019-05-28,000001,Vente,2500,,,ARTIGUILLON-NORD,B007,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2215,-0.886383,45.275395
2019-479745,2019-05-28,000001,Vente,379.9,,,BAHERAC,B008,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0839,,,,,,,,,,,,,0,,,,,B,bois,,,3799,-0.910544,45.249847
2019-479801,2019-05-31,000001,Vente,171350,1,,IMP DU CHATEAU,0069,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2550,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.885245,45.272022
2019-479801,2019-05-31,000001,Vente,171350,3,,IMP DU CHATEAU,0069,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2551,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,500,-0.885039,45.27232
2019-479801,2019-05-31,000001,Vente,171350,3,,IMP DU CHATEAU,0069,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2551,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.885039,45.27232
2019-479819,2019-05-23,000001,Vente,255.5,,,BRESTAS,B049,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1433,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2555,-0.904235,45.26223
2019-479867,2019-06-05,000001,Vente,2828.1,,,LE HOURNAS,B144,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1295,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,559,-0.891998,45.266049
2019-479867,2019-06-05,000001,Vente,2828.1,,,SOULAN,B289,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1395,,,,,,,,,,,,,0,,,,,T,terres,,,6282,-0.898981,45.260067
2019-479867,2019-06-05,000001,Vente,2828.1,,,SOULAN,B289,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1404,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1361,-0.900355,45.25884
2019-479867,2019-06-05,000001,Vente,2828.1,,,XINQUETS,B312,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1324,-0.892659,45.259196
2019-479867,2019-06-05,000001,Vente,2828.1,,,SOULAN,B289,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2064,,,,,,,,,,,,,0,,,,,T,terres,,,1467,-0.901235,45.257866
2019-479867,2019-06-05,000001,Vente,2828.1,,,MOULIN DE BAUDON,B215,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0787,,,,,,,,,,,,,0,,,,,B,bois,,,6671,-0.928193,45.251013
2019-479867,2019-06-05,000001,Vente,2828.1,,,MOULIN DE BAUDON,B215,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0788,,,,,,,,,,,,,0,,,,,T,terres,,,1604,-0.926954,45.252796
2019-479867,2019-06-05,000001,Vente,2828.1,,,COUSSEAU,B083,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0877,,,,,,,,,,,,,0,,,,,B,bois,,,7855,-0.899447,45.250817
2019-479867,2019-06-05,000001,Vente,2828.1,,,LAGUNE SUD,B162,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2343,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1158,-0.901985,45.256814
2019-479930,2019-06-19,000001,Vente,2400,,,VIEILLE LANDE,B306,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2480,-0.891167,45.281715
2019-479931,2019-06-19,000001,Vente,3112,,,LE FAVA,B097,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,2272,-0.86714,45.287012
2019-479931,2019-06-19,000001,Vente,3112,,,MOULIN DE BAUDON,B215,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0786,,,,,,,,,,,,,0,,,,,B,bois,,,8395,-0.927678,45.251382
2019-479964,2019-06-25,000001,Vente,160000,9001,,RTE DE LUSSAN,0184,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000A0452,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,185,-0.841593,45.297218
2019-479964,2019-06-25,000001,Vente,160000,2,,RTE DE LUSSAN,0184,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000A0453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,526,-0.841751,45.297281
2019-479964,2019-06-25,000001,Vente,160000,,,PASTOURET,B228,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000A0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,295,-0.841766,45.297129
2019-479964,2019-06-25,000001,Vente,160000,,,PASTOURET,B228,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.84143,45.297196
2019-479964,2019-06-25,000001,Vente,160000,,,PASTOURET,B228,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000A1098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16623,-0.84143,45.297196
2019-480078,2019-07-23,000001,Vente,75000,382,,LAGUNE SUD,B162,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0560,,,,,,,,,,,,,0,1,Maison,68,0,S,sols,,,569,-0.903358,45.256838
2019-480078,2019-07-23,000001,Vente,75000,,,LAGUNE SUD,B162,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0561,,,,,,,,,,,,,0,,,,,P,prés,,,1967,-0.903282,45.257197
2019-480100,2019-07-12,000001,Vente,176000,,,LES JAUGATS,B148,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2552,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.890439,45.275703
2019-480100,2019-07-12,000001,Vente,176000,,,LES JAUGATS,B148,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2555,,,,,,,,,,,,,0,,,,,T,terres,,,102,-0.890218,45.275652
2019-480100,2019-07-12,000001,Vente,176000,,,LES JAUGATS,B148,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2558,,,,,,,,,,,,,0,,,,,VI,vignes,,,196,-0.890053,45.275551
2019-480100,2019-07-12,000001,Vente,176000,,,LES JAUGATS,B148,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2561,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.889975,45.275492
2019-480100,2019-07-12,000001,Vente,176000,,,LES JAUGATS,B148,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2565,,,,,,,,,,,,,0,,,,,T,terres,,,191,-0.890136,45.275601
2019-480100,2019-07-12,000001,Vente,176000,3,,RTE DE LA GARE,0117,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2568,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,205,-0.890338,45.275699
2019-480135,2019-07-19,000001,Vente,359500,22,,RTE DE MIQUEU,0217,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0384,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,483,-0.874647,45.278248
2019-480135,2019-07-19,000001,Vente,359500,,,MIQUEU OUEST,B209,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.874898,45.278287
2019-480135,2019-07-19,000001,Vente,359500,,,MIQUEU OUEST,B209,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,1390,-0.875787,45.278496
2019-480135,2019-07-19,000001,Vente,359500,,,MIQUEU OUEST,B209,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,726,-0.875489,45.278313
2019-480135,2019-07-19,000001,Vente,359500,,,MIQUEU OUEST,B209,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,246,-0.876208,45.278507
2019-480172,2019-08-05,000001,Vente,3000,,,VIEILLE LANDE,B306,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2552,-0.891826,45.282808
2019-480192,2019-07-30,000001,Vente,49000,,,LE GAY,B121,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1428,-0.880078,45.294868
2019-480192,2019-07-30,000001,Vente,49000,,,LE GAY,B121,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),49,-0.879947,45.294548
2019-480216,2019-08-23,000001,Vente,281200,3,B,CHE DU BOUT DE BAS,0033,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2491,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1232,,
2019-480216,2019-08-23,000001,Vente,281200,3,B,CHE DU BOUT DE BAS,0033,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2491,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1232,,
2019-480216,2019-08-23,000001,Vente,281200,3,B,CHE DU BOUT DE BAS,0033,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2491,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,,
2019-480216,2019-08-23,000001,Vente,281200,3,B,CHE DU BOUT DE BAS,0033,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2491,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,,
2019-480309,2019-09-09,000001,Vente,218000,1,,RTE DE L HOPITAL,0146,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0797,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.878863,45.29512
2019-480309,2019-09-09,000001,Vente,218000,1,,RTE DE L HOPITAL,0146,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0797,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1076,-0.878863,45.29512
2019-480368,2019-09-23,000001,Vente,1500,,,MANIZAN,B192,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000D1397,,,,,,,,,,,,,0,,,,,P,prés,,,351,,
2019-480368,2019-09-23,000001,Vente,1500,,,MANIZAN,B192,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000D1400,,,,,,,,,,,,,0,,,,,P,prés,,,742,,
2019-480368,2019-09-23,000001,Vente,1500,,,MANIZAN,B192,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000D1446,,,,,,,,,,,,,0,,,,,T,terres,,,1014,-0.876442,45.268589
2019-480368,2019-09-23,000001,Vente,1500,,,MANIZAN,B192,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000D1447,,,,,,,,,,,,,0,,,,,T,terres,,,836,-0.876563,45.268634
2019-480368,2019-09-23,000001,Vente,1500,,,BIGNOLE,B024,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1607,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.878473,45.267556
2019-480423,2019-09-11,000001,Vente,47000,3,,CHE DU CALVAIRE,0052,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0095,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,667,-0.87618,45.297068
2019-480432,2019-09-03,000001,Vente,500,,,PRUZAN,B267,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1666,-0.903178,45.275414
2019-480494,2019-09-19,000002,Vente,1100,1,,RUE DE LA PLACE,0240,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2611,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.885799,45.271139
2019-480664,2019-10-25,000001,Vente,1000,,,BAYERAC,B017,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0644,,,,,,,,,,,,,0,,,,,B,bois,,,3665,-0.914955,45.251338
2019-480689,2019-10-18,000001,Vente,12000,,,LE CASTET,B062,33340,33412,Saint-Germain-d'Esteuil,33,,,33412000ZB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,67210,-0.84224,45.281308
2019-480690,2019-10-18,000001,Vente,300000,,,LIARD OUEST,B185,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0065,,,,,,,,,,,,,0,,,,,P,prés,,,2697,-0.912971,45.270838
2019-480690,2019-10-18,000001,Vente,300000,12,,RTE DE SOULAC,0260,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2759,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1292,-0.912719,45.270678
2019-480690,2019-10-18,000001,Vente,300000,,,LIARD OUEST,B185,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2783,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,106,-0.912034,45.270484
2019-480690,2019-10-18,000001,Vente,300000,,,LIARD OUEST,B185,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2785,,,,,,,,,,,,,0,,,,,B,bois,,,278,-0.912759,45.269934
2019-480690,2019-10-18,000001,Vente,300000,,,LIARD OUEST,B185,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2787,,,,,,,,,,,,,0,,,,,B,bois,,,192,-0.912348,45.270484
2019-480690,2019-10-18,000001,Vente,300000,,,LIARD OUEST,B185,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2788,,,,,,,,,,,,,0,,,,,B,bois,,,4190,-0.912987,45.270307
2019-480836,2019-11-06,000001,Vente,153500,20,,RTE DE PAUILLAC,0231,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,357,-0.87321,45.26371
2019-480836,2019-11-06,000001,Vente,153500,20,,RTE DE PAUILLAC,0231,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2196,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1343,-0.87321,45.26371
2019-480841,2019-11-29,000001,Vente,151350,6,,RTE DES TROIS LAGUNES,0290,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2471,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,1126,-0.895457,45.27531
2019-480841,2019-11-29,000001,Vente,151350,6,,RTE DES TROIS LAGUNES,0290,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2471,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,480,-0.895457,45.27531
2019-480841,2019-11-29,000001,Vente,151350,6,,RTE DES TROIS LAGUNES,0290,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E2471,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,,,600,-0.895457,45.27531
2019-480952,2019-11-25,000001,Vente,140000,,,SAINT-GAUX-NORD,B287,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2176,-0.908927,45.264632
2019-480952,2019-11-25,000001,Vente,140000,,,SAINT-GAUX-NORD,B287,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0163,,,,,,,,,,,,,0,,,,,T,terres,,,6152,-0.910148,45.264815
2019-480952,2019-11-25,000001,Vente,140000,,,SAINT-GAUX-NORD,B287,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1966,-0.910547,45.264601
2019-480952,2019-11-25,000001,Vente,140000,,,SAINT-GAUX-NORD,B287,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3124,-0.910854,45.26445
2019-480952,2019-11-25,000001,Vente,140000,,,SAINT-GAUX-NORD,B287,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2121,,,,,,,,,,,,,0,,,,,B,bois,,,8445,-0.909745,45.265358
2019-480952,2019-11-25,000001,Vente,140000,,,LA TOUR,B299,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2245,,,,,,,,,,,,,0,,,,,B,bois,,,3401,-0.909363,45.266606
2019-480952,2019-11-25,000001,Vente,140000,,,LA TOUR,B299,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2247,,,,,,,,,,,,,0,,,,,B,bois,,,2959,-0.909012,45.266363
2019-480952,2019-11-25,000001,Vente,140000,,,LA TOUR,B299,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2249,,,,,,,,,,,,,0,,,,,B,bois,,,2497,-0.908622,45.266261
2019-480952,2019-11-25,000001,Vente,140000,,,SAINT-GAUX-NORD,B287,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2251,,,,,,,,,,,,,0,,,,,B,bois,,,6927,-0.909208,45.265911
2019-480952,2019-11-25,000001,Vente,140000,,,SAINT-GAUX-NORD,B287,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2253,,,,,,,,,,,,,0,,,,,T,terres,,,8134,-0.908467,45.265459
2019-480952,2019-11-25,000001,Vente,140000,8,,RTE DE SAINT GAUX,0252,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2714,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.908998,45.26456
2019-480952,2019-11-25,000001,Vente,140000,8,,RTE DE SAINT GAUX,0252,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2715,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.908707,45.264679
2019-480952,2019-11-25,000001,Vente,140000,8,,RTE DE SAINT GAUX,0252,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2716,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,1605,-0.909189,45.264297
2019-480952,2019-11-25,000001,Vente,140000,8,,RTE DE SAINT GAUX,0252,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000F2716,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1605,-0.909189,45.264297
2019-481063,2019-12-13,000001,Vente,28500,3,,RTE DE LESPARRE,0167,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E1969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,-0.88765,45.273628
2019-481102,2019-12-19,000001,Vente,124275.51,,,MONTE RUET,B213,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,2821,-0.867985,45.295862
2019-481102,2019-12-19,000001,Vente,124275.51,,,LALO,B164,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,5630,-0.865047,45.296082
2019-481102,2019-12-19,000001,Vente,124275.51,,,LALO,B164,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,824,-0.864629,45.295882
2019-481102,2019-12-19,000001,Vente,124275.51,,,LALO,B164,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,671,-0.864473,45.29599
2019-481102,2019-12-19,000001,Vente,124275.51,,,LALO,B164,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,1014,-0.864438,45.295957
2019-481102,2019-12-19,000001,Vente,124275.51,,,LAGUNE NORD,B159,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000B0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,2615,-0.881362,45.294212
2019-481102,2019-12-19,000001,Vente,124275.51,,,LE MOULIN,B214,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0215,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,833,-0.874347,45.287846
2019-481102,2019-12-19,000001,Vente,124275.51,,,LE MOULIN,B214,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0217,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3180,-0.874049,45.287975
2019-481102,2019-12-19,000001,Vente,124275.51,,,LE MOULIN,B214,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,-0.873755,45.288556
2019-481102,2019-12-19,000001,Vente,124275.51,,,LE MOULIN,B214,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0219,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3868,-0.873589,45.288451
2019-481102,2019-12-19,000001,Vente,124275.51,,,LE MOULIN,B214,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0222,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2030,-0.873688,45.287325
2019-481102,2019-12-19,000001,Vente,124275.51,,,LE MOULIN,B214,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.872376,45.287487
2019-481102,2019-12-19,000001,Vente,124275.51,,,LE MOULIN,B214,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000C0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3088,-0.872376,45.287487
2019-481102,2019-12-19,000001,Vente,124275.51,,,LE CUQUET,B085,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,1017,-0.900006,45.27391
2019-481102,2019-12-19,000001,Vente,124275.51,,,COT DU HAUT,B080,33340,33412,Saint-Germain-d'Esteuil,33,,,334120000E0920,,,,,,,,,,,,,0,,,,,VI,vignes,,,1792,-0.892593,45.272572