siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400756,00018,21440075600018,O,1983-03-01,11,2020,,2022-08-29T09:07:17,true,4,,1,,RUE,DE LA COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.449054,47.623139,0.95,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
214400756,00026,21440075600026,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE LA MAIRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-1.450228,47.623341,0.71,housenumber,5 Rue de la Coutrie 44520 Issé,44075_0390_00005,G,5 RUE DE LA COUTRIE,
214400756,00034,21440075600034,O,1995-08-22,NN,,,2011-10-20T16:46:19,false,4,MAIRIE,1,,RUE,DE LA COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DU BAS MONTJOUAN,,,,42.99Z,NAFRev2,N,-1.449054,47.623139,0.95,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
214400756,00042,21440075600042,O,1995-12-25,NN,,,2011-04-23T04:14:23,false,2,MAIRIE,1,,RUE,COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT D'ISSE,,,,37.00Z,NAFRev2,N,-1.449054,47.623139,0.88,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
214400756,00059,21440075600059,O,1996-09-01,11,2020,,2022-11-18T11:35:33,false,3,,16,,RUE,DE LA GARE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-1.45135,47.625777,0.95,interpolation,16 Rue de la Gare 44520 Issé,,G,14 RUE DE LA GARE,
214400756,00067,21440075600067,O,1999-04-13,NN,,,2011-10-05T17:59:09,false,4,MAIRIE,1,,RUE,DE LA COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2009-03-26,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,-1.449054,47.623139,0.95,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
214400756,00075,21440075600075,O,2001-09-16,NN,,,2011-10-12T10:42:48,false,4,MAIRIE,1,,RUE,COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES QUEJAILLES,,,,42.99Z,NAFRev2,N,-1.449054,47.623139,0.88,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
224400028,02801,22440002802801,O,1999-05-18,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,1,,RUE,DE LA COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.449054,47.623139,0.95,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
264401589,00017,26440158900017,O,1983-08-10,02,2020,,2022-08-29T09:10:31,true,4,,1,,RUE,DE LA COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.449054,47.623139,0.95,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
264401589,00025,26440158900025,O,1981-09-25,NN,,,2008-01-04T18:59:32,false,3,,1,,RUE,DE LA COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERE BAS,,,,88.10A,NAFRev2,N,-1.449054,47.623139,0.95,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
274400498,00011,27440049800011,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.450097,47.623325,0.71,housenumber,7 Rue de la Coutrie 44520 Issé,44075_0390_00007,G,7 RUE DE LA COUTRIE,
274400670,00015,27440067000015,O,,,,,,true,1,,,,,MAIRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294400221,00015,29440022100015,O,1983-08-10,NN,,,,true,1,,1,,RUE,DE LA COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.1C,NAF1993,N,-1.449054,47.623139,0.95,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
301175774,00027,30117577400027,O,1900-01-01,NN,,,,false,4,,,,,BREIL BENOIT,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,N,-1.448939,47.613204,0.94,street,Le Breil Benoit 44520 Issé,44075_B057,G,LE BREIL BENOIT,
301175774,00035,30117577400035,O,1987-12-31,NN,,,,true,3,,,,,BREIL BENOIT,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.448939,47.613204,0.94,street,Le Breil Benoit 44520 Issé,44075_B057,G,LE BREIL BENOIT,
302464201,00029,30246420100029,O,1980-10-01,NN,,,,true,1,,,,LD,LE CHATAIGNIER,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,N,-1.435766,47.642189,0.94,street,Le Chataignier 44520 Issé,44075_l1f1no,G,LE CHATAIGNIER,
303242960,00019,30324296000019,O,,,,,,true,1,,,,LD,LA GRAND LANDE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.02,NAP,N,-1.466135,47.628976,0.81,locality,Grand Lande 44520 Issé,44075_B359,G,GRAND LANDE,
303411862,00012,30341186200012,O,1900-01-01,01,2020,,2022-08-29T09:11:45,true,4,,9,,RUE,DE LA POSTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.450061,47.624731,0.95,interpolation,9 Rue de la Poste 44520 Issé,,G,7 RUE DE LA POSTE,
303411862,00020,30341186200020,O,1986-12-25,02,2020,,2022-08-29T09:11:45,false,3,,9,,RUE,DE LA POSTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT LOUIS DDEC,,,,85.20Z,NAFRev2,O,-1.450061,47.624731,0.95,interpolation,9 Rue de la Poste 44520 Issé,,G,7 RUE DE LA POSTE,
304360837,00013,30436083700013,O,,,,,,true,1,,,,LD,LE CLOS NEUF,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,-1.446763,47.627049,0.73,street,Rue du Clos Neuf 44520 Issé,44075_0348,G,RUE DU CLOS NEUF,
307656843,00017,30765684300017,O,1900-01-01,NN,,,2017-11-17T15:01:46,true,4,,8,,RUE,DE LA COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.21Z,NAFRev2,N,-1.450253,47.623253,0.95,housenumber,8 Rue de la Coutrie 44520 Issé,44075_0390_00008,G,8 RUE DE LA COUTRIE,
308466432,00033,30846643200033,O,2005-11-01,,,1071CA,2018-01-03T03:36:13,true,3,,,,LD,LA ROCHETTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71C,NAFRev2,N,-1.487204,47.631931,0.95,street,La Rochette 44520 Issé,44075_s78ejs,G,LA ROCHETTE,
308828698,00016,30882869800016,O,1974-01-01,NN,,,2008-01-04T19:51:36,true,3,,,,LD,LA BEAUBRESSAIS,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,-1.467663,47.61026,0.95,street,La Beaubressais 44520 Issé,44075_9mrorg,G,LA BEAUBRESSAIS,
308993641,00023,30899364100023,O,,NN,,,,true,1,,,,,LA FEUVRAIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,-1.490664,47.618602,0.79,street,La Feuvrais 44520 Issé,44075_pdekj4,G,LA FEUVRAIS,
311277701,00018,31127770100018,O,1900-01-01,NN,,,2006-10-27T00:29:27,true,4,,,,LD,LE BAS BOISSAY,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,-1.474367,47.627644,0.42,street,Boissais 44520 Issé,44075_2ivwrc,G,BOISSAIS,
313053639,00016,31305363900016,O,1978-01-01,NN,,,2007-05-19T08:51:29,false,6,,15,,RUE,LA CHESNAIE CHEZ MR DURAND,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3D,NAFRev1,O,,,0,,,,,,
313053639,00024,31305363900024,O,2006-01-01,00,2020,,2022-08-29T09:14:11,true,2,,,,,MAIRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313929580,00030,31392958000030,O,,NN,,,,true,1,,,,,GATINES,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,-1.421443,47.647542,0.95,street,Gatines 44520 Issé,44075_6km5sg,G,GATINES,
314565003,00014,31456500300014,O,1900-01-01,NN,,,2006-12-15T00:18:22,false,3,,,,,LE CLOS PRETRE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,,,N,-1.447842,47.618652,0.76,street,Rue du Clos Prêtre 44520 Issé,44075_0350,G,RUE DU CLOS PRETRE,
314565011,00017,31456501100017,O,1900-01-01,NN,,,2006-12-15T00:18:22,false,3,,7,,RUE,SAINT VICTOR,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,85.2Z,NAF1993,,-1.453307,47.618059,0.95,housenumber,7 Rue Saint-Victor 44520 Issé,44075_1010_00007,G,7 RUE SAINT VICTOR,
316207935,00024,31620793500024,O,2000-01-03,NN,,,2016-04-22T16:26:55,false,4,,,,LD,BEAUMONT,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,68.20B,NAFRev2,N,-1.44066,47.600579,0.95,street,Beaumont 44520 Issé,44075_lwwrzg,G,BEAUMONT,
316207935,00040,31620793500040,O,2016-01-01,,,,2021-02-23T10:41:40,true,1,,9,,RUE,LE CLOS PRETRE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,-1.449417,47.61942,0.78,housenumber,9 Rue du Clos Prêtre 44520 Issé,44075_0350_00009,G,9 RUE DU CLOS PRETRE,
316323682,00013,31632368200013,O,1979-01-01,NN,,,2006-10-27T00:50:20,false,3,,,,LD,LA CLAIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-1.407735,47.644826,0.95,street,La Claie 44520 Issé,44075_8y0o7o,G,LA CLAIE,
316323682,00021,31632368200021,O,1987-12-31,NN,,,2006-10-27T00:50:20,true,3,,,,,LA CLAIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.407735,47.644826,0.95,street,La Claie 44520 Issé,44075_8y0o7o,G,LA CLAIE,
316577048,00010,31657704800010,O,1979-01-01,NN,,,2012-07-28T09:47:37,true,4,,,,,FERME DE GASTINES,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319818670,00022,31981867000022,O,2006-04-01,,,,2012-07-28T09:06:10,true,3,,,,,L HERMITAGE DE LA CLAYE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.31Z,NAFRev2,N,-1.416542,47.642418,0.73,street,L’Ermitage de la Claie 44520 Issé,44075_C198,G,L ERMITAGE DE LA CLAIE,
320354566,00012,32035456600012,O,,NN,,,,true,1,,,,,LA DOUBLERAIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.56,NAP,N,-1.492159,47.62013,0.81,street,La Doublerais 44520 Issé,44075_gmpl7t,G,LA DOUBLERAIS,
321012106,00019,32101210600019,O,1981-02-16,NN,,,,false,3,,2,,RUE,SAINT VICTOR,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,85.1E,NAF1993,N,-1.452438,47.61898,0.95,housenumber,2 Rue Saint-Victor 44520 Issé,44075_1010_00002,G,2 RUE SAINT VICTOR,
321163727,00019,32116372700019,O,,NN,,,,true,1,,,,,LA MARTINIERE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.56,NAP,N,-1.462017,47.631519,0.95,street,La Martiniere 44520 Issé,44075_odvl52,G,LA MARTINIERE,
321177339,00025,32117733900025,O,2014-12-31,,,,2021-02-23T10:45:00,true,1,,1,,,LA PERVENCHERE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,N,-1.502283,47.594378,0.94,housenumber,1 La Pervenchere 44520 Issé,44075_3cuhhu_00001,G,1 LA PERVENCHERE,
321664971,00017,32166497100017,O,1981-04-01,NN,,,2008-11-07T00:37:58,true,4,,1,,RUE,DU CHENE PIRAUD,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2006-06-18,F,,,,,15.8C,NAFRev1,O,-1.452663,47.62248,0.95,housenumber,1 Rue du Chêne Piraud 44520 Issé,44075_0341_00001,G,1 RUE DU CHENE PIRAUD,
321911893,00014,32191189300014,O,1981-07-05,NN,,,2008-11-07T00:38:14,true,3,,2,,RUE,FORGE MICHEL,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,-1.451206,47.617466,0.9,housenumber,2 Rue de la Forge Michel 44520 Issé,44075_0530_00002,G,2 RUE DE LA FORGE MICHEL,
323569053,00024,32356905300024,O,,,,,,true,1,,,,,BOURG,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.438231,47.623423,0.44,street,La Bouinais 44520 Issé,44075_61crgj,G,LA BOUINAIS,
323727446,00045,32372744600045,O,1997-09-24,NN,,,,true,1,,2,,RUE,ST VICTOR,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,-1.452438,47.61898,0.84,housenumber,2 Rue Saint-Victor 44520 Issé,44075_1010_00002,G,2 RUE SAINT VICTOR,
324035708,00019,32403570800019,O,,,,,,true,1,,6,,RUE,DE LA CHESNAIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.453967,47.623686,0.95,housenumber,6 Rue de la Chesnaie 44520 Issé,44075_0310_00006,G,6 RUE DE LA CHESNAIE,
324035716,00038,32403571600038,O,1992-11-02,NN,,,,false,4,,6,,RUE,DE CONDE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.2B,NAF1993,N,-1.453151,47.621505,0.94,housenumber,6 Rue de Condé 44520 Issé,44075_0355_00006,G,6 RUE DE CONDE,
324035716,00046,32403571600046,O,1999-03-01,,,,2006-12-15T00:22:07,false,3,,24,,RUE,DE LA POSTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2B,NAF1993,N,-1.448214,47.626419,0.95,housenumber,24 Rue de la Poste 44520 Issé,44075_0870_00024,G,24 RUE DE LA POSTE,
324035716,00053,32403571600053,O,2001-11-26,NN,,,,true,4,,6,,ALL,DES CHENES,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,70.1F,NAFRev1,N,-1.449374,47.624177,0.84,housenumber,6 Allée des Chenes 44520 Issé,44075_0342_00006,G,6 ALLEE DES CHENES,
324123249,00017,32412324900017,O,,NN,,,,true,1,,,,,LA ROCHETTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.22,NAP,N,-1.487204,47.631931,0.95,street,La Rochette 44520 Issé,44075_s78ejs,G,LA ROCHETTE,
324406875,00017,32440687500017,O,1982-04-01,NN,,9602AA,2019-06-24T13:22:42,true,6,,,,RUE,DE L'INDUSTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.02A,NAFRev2,N,-1.452393,47.619559,0.95,street,Rue de l’Industrie 44520 Issé,44075_0670,G,RUE DE L INDUSTRIE,
324493600,00013,32449360000013,O,,,,,,true,1,,30,,,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.452458,47.622081,0.95,housenumber,30 Grande Rue 44520 Issé,44075_0621_00030,G,30 GRANDE RUE,
324493618,00015,32449361800015,O,1900-01-01,,,,2011-04-28T00:21:16,false,2,,30,,,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.452458,47.622081,0.95,housenumber,30 Grande Rue 44520 Issé,44075_0621_00030,G,30 GRANDE RUE,
325170298,00013,32517029800013,O,,,,,,true,1,,6,,,CLOS PRETRE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-1.449513,47.618814,0.87,housenumber,6 Rue du Clos Prêtre 44520 Issé,44075_0350_00006,G,6 RUE DU CLOS PRETRE,
325344273,00025,32534427300025,O,,NN,,,,true,1,,7,,,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,55.3A,NAF1993,N,-1.45268,47.621913,0.95,housenumber,7 Grande Rue 44520 Issé,44075_0621_00007,G,7 GRANDE RUE,
325526960,00019,32552696000019,O,,NN,,,,true,1,,30,,,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,67.09,NAP,N,-1.452458,47.622081,0.95,housenumber,30 Grande Rue 44520 Issé,44075_0621_00030,G,30 GRANDE RUE,
326833431,00017,32683343100017,O,1983-03-01,NN,,,2014-08-27T09:40:16,false,4,,,,LD,LE MORTIER,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.42Z,NAFRev2,N,-1.477664,47.617602,0.94,street,Le Mortier 44520 Issé,44075_epo06e,G,LE MORTIER,
326833431,00025,32683343100025,O,2014-06-01,,,,2021-02-23T10:48:42,true,1,,,,,LE COUDRAIS,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.41Z,NAFRev2,N,-1.472281,47.617744,0.8,street,Les Coudrais 44520 Issé,44075_31z42f,G,LES COUDRAIS,
326914124,00010,32691412400010,O,1983-01-01,,,,2008-06-13T15:36:54,true,5,,,,,LA CLAIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.407735,47.644826,0.95,street,La Claie 44520 Issé,44075_8y0o7o,G,LA CLAIE,
327008082,00023,32700808200023,O,2014-12-11,,,,2022-10-12T18:11:10,true,1,,,,,LES COUDRAIS,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,47.99A,NAFRev2,N,-1.472281,47.617744,0.95,street,Les Coudrais 44520 Issé,44075_31z42f,G,LES COUDRAIS,
327193181,00010,32719318100010,O,,NN,,,,true,1,,,,LD,ETANG DE BEAUMONT,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,91.3E,NAF1993,N,-1.447535,47.602791,0.94,street,L’Etang de Beaumont 44520 Issé,44075_B280,G,L ETANG DE BEAUMONT,
327402343,00013,32740234300013,O,1983-04-01,NN,,4520AA,2015-01-07T03:43:36,true,4,,13,,RUE,DE LA POSTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,45.11Z,NAFRev2,N,-1.449634,47.625152,0.95,housenumber,13 Rue de la Poste 44520 Issé,44075_0870_00013,G,13 RUE DE LA POSTE,
327969499,00018,32796949900018,O,1983-08-08,NN,,,2022-11-18T03:54:33,true,3,,,,LD,BOISANGER,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.460419,47.612789,0.93,street,Le Boisanger 44520 Issé,44075_8s4sm6,G,LE BOISANGER,
328612619,00010,32861261900010,O,1970-12-01,NN,,,2008-01-04T19:40:39,true,3,,,,,SALLE DES JEUNES,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9353384,46.5578192,0.9,poi.community_centre,Salle des Jeunes (Salle des fêtes) Lacrost,https://osm.org/way/237697132,G,,
328786470,00018,32878647000018,O,,,,,,true,1,,14,,,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.452884,47.621436,0.95,housenumber,14 Grande Rue 44520 Issé,44075_0621_00014,G,14 GRANDE RUE,
329126742,00017,32912674200017,O,,NN,,,,true,1,,24,,RUE,DE LA POSTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,35.01,NAP,N,-1.448214,47.626419,0.95,housenumber,24 Rue de la Poste 44520 Issé,44075_0870_00024,G,24 RUE DE LA POSTE,
329135651,00019,32913565100019,O,,NN,,,,true,1,,1,,,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.452903,47.621635,0.95,housenumber,1 Grande Rue 44520 Issé,44075_0621_00001,G,1 GRANDE RUE,
329647382,00012,32964738200012,O,,NN,,,,true,1,,14,,RUE,DE LA GARE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.451846,47.625485,0.95,housenumber,14 Rue de la Gare 44520 Issé,44075_0570_00014,G,14 RUE DE LA GARE,
331833970,00014,33183397000014,O,,NN,,,,true,1,,30,,RUE,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.452458,47.622081,0.84,housenumber,30 Grande Rue 44520 Issé,44075_0621_00030,G,30 GRANDE RUE,
332849785,00024,33284978500024,O,2009-03-02,,,,2010-02-10T05:30:05,true,2,,,,,LE BURON,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-1.462293,47.61839,0.95,street,Le Buron 44520 Issé,44075_dhych8,G,LE BURON,
332860428,00017,33286042800017,O,1985-03-15,00,2020,,2023-01-05T03:39:48,true,5,,6,,RUE,DE LA CHESNAIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,O,-1.453967,47.623686,0.95,housenumber,6 Rue de la Chesnaie 44520 Issé,44075_0310_00006,G,6 RUE DE LA CHESNAIE,
332962851,00058,33296285100058,O,1999-03-17,,,,2019-06-14T14:21:25,false,3,24-,24,B,GR,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,-1.452205,47.621817,0.74,housenumber,24bis Grande Rue 44520 Issé,44075_0621_00024_bis,G,24BIS GRANDE RUE,
332984269,00032,33298426900032,O,1989-12-25,,,,,false,4,,5,,RUE,ST BARBE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4J,NAF1993,N,-1.452319,47.62319,0.76,interpolation,5 Rue Sainte-Barbe 44520 Issé,,G,3 RUE SAINTE BARBE,
332995414,00015,33299541400015,O,1985-07-01,NN,,4332AA,2021-10-27T08:29:33,true,2,,14,,RUE,DE LA GARE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,-1.451846,47.625485,0.95,housenumber,14 Rue de la Gare 44520 Issé,44075_0570_00014,G,14 RUE DE LA GARE,
333005643,00015,33300564300015,O,,NN,,,,true,1,,14,,RUE,DE LA GARE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.451846,47.625485,0.95,housenumber,14 Rue de la Gare 44520 Issé,44075_0570_00014,G,14 RUE DE LA GARE,
333578110,00038,33357811000038,O,,NN,,,,true,1,,24,,RUE,DE LA POSTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,51.1A,NAF1993,O,-1.448214,47.626419,0.95,housenumber,24 Rue de la Poste 44520 Issé,44075_0870_00024,G,24 RUE DE LA POSTE,
334159472,04476,33415947204476,O,2009-06-01,01,2020,,2022-08-29T09:23:37,false,1,RESIDENCE DU DON,36,,,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.451754,47.62291,0.95,housenumber,36 Grande Rue 44520 Issé,44075_0621_00036,G,36 GRANDE RUE,
334159472,11018,33415947211018,O,2022-03-01,,,,2022-05-24T10:16:36,false,2,,1,,RUE,COUTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,56.29B,NAFRev2,O,-1.449054,47.623139,0.88,housenumber,1 Rue de la Coutrie 44520 Issé,44075_0390_00001,G,1 RUE DE LA COUTRIE,
334159472,11075,33415947211075,O,2022-05-01,,,,2022-05-24T10:16:36,false,1,,,,,CHE DES ECOLIERS,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2022-05-01,A,A56395,,,,56.29B,NAFRev2,O,-1.443872,47.629811,0.52,street,Rue des Peupliers 44520 Issé,44075_0047,G,RUE DES PEUPLIERS,
334446804,00018,33444680400018,O,1986-01-10,NN,,,2006-11-25T10:25:59,true,4,,,,,LA VILLATTE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,60.2L,NAFRev1,N,-1.45302,47.608417,0.96,street,La Villatte 44520 Issé,44075_h9w5bz,G,LA VILLATTE,
334727559,00018,33472755900018,O,1986-01-01,NN,,4520AA,2015-05-14T06:52:41,true,4,,22,,RUE,DE L INDUSTRIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.452393,47.619559,0.95,housenumber,22 Rue de l’Industrie 44520 Issé,44075_0670_00022,G,22 RUE DE L INDUSTRIE,
335344511,00019,33534451100019,O,,NN,,,,true,1,,,,,LA MAZURE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,-1.435028,47.615633,0.95,street,La Mazure 44520 Issé,44075_fcl39r,G,LA MAZURE,
337555999,00016,33755599900016,O,1986-04-21,NN,,,2008-11-07T00:56:14,true,3,,,,,LA BOUINAIS,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,-1.438231,47.623423,0.95,street,La Bouinais 44520 Issé,44075_61crgj,G,LA BOUINAIS,
337746648,00019,33774664800019,O,1986-05-01,NN,,,,false,4,,7,,RUE,DU CLOS NEUF,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,-1.446098,47.627,0.95,housenumber,7 Rue du Clos Neuf 44520 Issé,44075_0348_00007,G,7 RUE DU CLOS NEUF,
337746648,00027,33774664800027,O,1996-04-30,NN,,,2021-06-02T03:53:19,true,4,,4,,RUE,SAINT JOSEPH,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.44685,47.627768,0.95,housenumber,4 Rue Saint Joseph 44520 Issé,44075_1005_00004,G,4 RUE SAINT JOSEPH,
337936439,00013,33793643900013,O,,NN,,,,true,1,,1,,,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.3A,NAF1993,N,-1.452903,47.621635,0.95,housenumber,1 Grande Rue 44520 Issé,44075_0621_00001,G,1 GRANDE RUE,
338223209,00010,33822320900010,O,1986-05-05,NN,,,2008-04-26T10:21:39,false,6,,,,LD,BEAUMONT,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.2E,NAFRev1,N,-1.44066,47.600579,0.95,street,Beaumont 44520 Issé,44075_lwwrzg,G,BEAUMONT,
338475593,00012,33847559300012,O,1986-04-15,NN,,,,true,1,,30,,RUE,GRANDE RUE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,55.1D,NAF1993,N,-1.452458,47.622081,0.84,housenumber,30 Grande Rue 44520 Issé,44075_0621_00030,G,30 GRANDE RUE,
338653835,00011,33865383500011,O,1986-07-01,NN,,,,true,1,,4,,RUE,LA CHESNAIE,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,N,-1.453398,47.623435,0.95,housenumber,4 Rue de la Chesnaie 44520 Issé,44075_0310_00004,G,4 RUE DE LA CHESNAIE,
339502981,00014,33950298100014,O,,NN,,,,true,1,,,,,GATINES,44520,ISSE,,,44075,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,51.6N,NAF1993,N,-1.421443,47.647542,0.95,street,Gatines 44520 Issé,44075_6km5sg,G,GATINES,