siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402544,00019,21740254400019,O,1983-03-01,03,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.020131,45.830168,0.34,street,Route de la Chapelle 74540 Saint-Sylvestre,74254_0100,D,ROUTE DE LA CHAPELLE,
217402544,00027,21740254400027,O,1983-12-21,02,2019,,2021-10-27T08:10:23,false,3,,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402544,00035,21740254400035,O,1995-07-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402544,00043,21740254400043,O,2009-10-08,,,,2021-02-23T10:33:20,false,2,MAIRIE,,,,LE CRET,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2017-03-23,A,BUDGET PERISCOLAIRE,,,,84.12Z,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
257401612,00029,25740161200029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,75.1G,NAF1993,O,,,0,,,,,,
267401073,00015,26740107300015,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301003349,00042,30100334900042,O,1996-01-20,NN,,,2019-11-14T14:00:57,true,4,LE PISSIEUX,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,86.90D,NAFRev2,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,D,ROUTE DU PISSIEUX,
302963426,00010,30296342600010,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
304676539,00030,30467653900030,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.1A,NAF1993,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
306774886,00023,30677488600023,O,1998-07-02,,,,2019-11-14T14:00:57,false,4,,,,LD,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1999-12-25,F,DECO-GYPSE,,,,45.4A,NAF1993,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
309503837,00010,30950383700010,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
317572105,00011,31757210500011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RIONDY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,6.005549,45.844746,0.92,street,Chemin de Riondy 74540 Saint-Sylvestre,74254_0290,G,CHEMIN DE RIONDY,
318017829,00025,31801782900025,O,1999-04-01,NN,,,2021-01-04T09:48:05,true,5,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.03B,NAFRev2,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
320868839,00061,32086883900061,O,1995-01-17,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PISSIEU,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,O,6.021015,45.830158,0.6,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
321233496,00025,32123349600025,O,1994-02-21,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,45.3C,NAFRev1,O,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
323022640,00029,32302264000029,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,LD,MURET,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.76Z,NAFRev2,O,1.3346843,43.4676145,0.89,poi.park,(Parc) Muret,https://osm.org/way/51872467,G,,
323809590,00017,32380959000017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MARCELETTE,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.12,NAP,N,6.005995,45.837674,0.92,street,Chemin de Marcelette 74540 Saint-Sylvestre,74254_0220,G,CHEMIN DE MARCELETTE,
326293438,00015,32629343800015,O,1983-01-10,NN,,,2019-11-14T14:00:57,true,3,,,,,MARCELETTE,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,O,6.005995,45.837674,0.92,street,Chemin de Marcelette 74540 Saint-Sylvestre,74254_0220,G,CHEMIN DE MARCELETTE,
326510781,00015,32651078100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,36.10,NAP,N,,,0,,,,,,
330643545,00016,33064354500016,O,1984-09-15,NN,,,2019-11-14T14:00:57,true,1,,,,,LES VIGNES DE RIORDY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.1G,NAF1993,N,6.021581,45.831597,0.49,street,Allée des Vignes du Pissieux 74540 Saint-Sylvestre,74254_0410,G,ALLEE DES VIGNES DU PISSIEUX,
331137307,00012,33113730700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES VIGNES DE MARCELLETTE,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,55.70,NAP,N,6.005995,45.837674,0.53,street,Chemin de Marcelette 74540 Saint-Sylvestre,74254_0220,G,CHEMIN DE MARCELETTE,
332451350,00026,33245135000026,O,1993-01-04,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LES GRANDES VIGNES,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,6.021581,45.831597,0.5,street,Allée des Vignes du Pissieux 74540 Saint-Sylvestre,74254_0410,G,ALLEE DES VIGNES DU PISSIEUX,
338412802,00013,33841280200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,54.01,NAP,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
338863400,00010,33886340000010,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,77.14,NAP,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
341897064,00026,34189706400026,O,2012-09-01,,,,2021-02-23T10:57:32,true,1,LIEU DIT LACHAT,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
341934115,00021,34193411500021,O,2021-09-02,,,,2021-10-08T14:11:30,true,1,,18,,CHE,DE RIONDY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,68.20A,NAFRev2,N,6.005575,45.845013,0.84,housenumber,18 Chemin de Riondy 74540 Saint-Sylvestre,74254_0290_00018,G,18 CHEMIN DE RIONDY,
342201183,00015,34220118300015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,LD,MURET,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.3346843,43.4676145,0.89,poi.park,(Parc) Muret,https://osm.org/way/51872467,G,,
342782117,00010,34278211700010,O,1987-10-01,00,2019,,2021-10-27T08:35:28,false,5,VOUCHY,,,,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,41.20A,NAFRev2,O,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
342782117,00028,34278211700028,O,2019-12-27,02,2019,,2021-10-27T08:35:28,true,1,,23,,CHE,DE RIONDY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,41.20A,NAFRev2,O,6.005802,45.844626,0.84,housenumber,23 Chemin de Riondy 74540 Saint-Sylvestre,74254_0290_00023,G,23 CHEMIN DE RIONDY,
343223632,00039,34322363200039,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,72.2Z,NAF1993,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
353296734,00018,35329673400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LACHAT,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.4A,NAF1993,N,6.020131,45.830168,0.39,street,Route de la Chapelle 74540 Saint-Sylvestre,74254_0100,G,ROUTE DE LA CHAPELLE,
353380066,00012,35338006600012,O,1989-12-11,,,,2019-11-14T14:00:57,true,4,,,,LD,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
353663297,00011,35366329700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES VIGNES MARCELLETTES,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,45.3E,NAF1993,N,6.005995,45.837674,0.41,street,Chemin de Marcelette 74540 Saint-Sylvestre,74254_0220,G,CHEMIN DE MARCELETTE,
378351035,00019,37835103500019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,70.2C,NAF1993,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
381042035,00026,38104203500026,O,1993-05-20,,,,2019-11-14T14:00:57,true,1,,,,,MARCELETTE,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.2A,NAF1993,N,6.005995,45.837674,0.92,street,Chemin de Marcelette 74540 Saint-Sylvestre,74254_0220,G,CHEMIN DE MARCELETTE,
381179522,00010,38117952200010,O,1991-01-15,00,2019,,2022-03-18T10:58:08,true,4,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
382734770,00029,38273477000029,O,2002-06-03,NN,,,2019-11-14T14:00:57,true,6,,,,,LE LACHAT,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,10.52Z,NAFRev2,N,6.020131,45.830168,0.47,street,Route de la Chapelle 74540 Saint-Sylvestre,74254_0100,G,ROUTE DE LA CHAPELLE,
384236931,00018,38423693100018,O,1992-01-20,NN,,,2021-02-23T11:12:23,true,3,,,,,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
385171020,00014,38517102000014,O,1992-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,MURET,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.6E,NAF1993,N,1.3346843,43.4676145,0.89,poi.park,(Parc) Muret,https://osm.org/way/51872467,G,,
389573262,00026,38957326200026,O,2004-10-01,NN,,,2019-11-14T14:00:57,false,4,CHAMPOLLIERS,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,O,6.023642,45.84311,0.79,street,Route de Champollier 74540 Saint-Sylvestre,74254_0070,D,ROUTE DE CHAMPOLLIER,
389573262,00042,38957326200042,O,2013-04-02,NN,,,2021-02-23T11:15:30,true,1,,,,,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,81.30Z,NAFRev2,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
389673492,00010,38967349200010,O,1992-12-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,45.4A,NAF1993,O,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
390568541,00010,39056854100010,O,1993-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES VIGNES MARCELETTE,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,43.22A,NAFRev2,N,6.005995,45.837674,0.5,street,Chemin de Marcelette 74540 Saint-Sylvestre,74254_0220,G,CHEMIN DE MARCELETTE,
393701479,00049,39370147900049,O,2005-08-03,,,,2019-11-14T14:00:57,false,3,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,52.6E,NAFRev1,O,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
394767289,00017,39476728900017,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LAGRUY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394983324,00010,39498332400010,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,SONGY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.007358,45.836663,0.91,street,Chemin de Songy 74540 Saint-Sylvestre,74254_0310,G,CHEMIN DE SONGY,
398372466,00019,39837246600019,O,1994-10-05,NN,,,2019-11-14T14:00:57,true,3,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.3Z,NAFRev1,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
399357029,00020,39935702900020,O,1996-11-01,,,,2019-11-14T14:00:57,false,3,,,,LD,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6C,NAF1993,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
400733689,00022,40073368900022,O,2007-01-31,,,,2019-11-14T14:00:57,true,5,,,,,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.10Z,NAFRev2,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
400733689,00030,40073368900030,O,2007-01-31,,,,2019-11-14T14:00:57,false,1,,,,,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2007-01-31,F,AUX REVES GOURMANDS,,,,55.2E,NAFRev1,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
401272901,00018,40127290100018,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MURET,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3346843,43.4676145,0.89,poi.park,(Parc) Muret,https://osm.org/way/51872467,G,,
402931224,00024,40293122400024,O,1996-01-15,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,46.73A,NAFRev2,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
403476930,00025,40347693000025,O,2006-10-01,,,,2022-05-13T19:41:09,true,5,,,,,CHAMPOLLIER,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.22B,NAFRev2,N,6.023642,45.84311,0.93,street,Route de Champollier 74540 Saint-Sylvestre,74254_0070,G,ROUTE DE CHAMPOLLIER,
404705550,00014,40470555000014,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,11.01Z,NAFRev2,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
408828911,00078,40882891100078,O,2013-02-15,NN,,,2019-11-14T14:00:57,true,3,,,,,MARCELETTE,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,O,6.005995,45.837674,0.92,street,Chemin de Marcelette 74540 Saint-Sylvestre,74254_0220,G,CHEMIN DE MARCELETTE,
409472396,00012,40947239600012,O,1996-10-01,NN,,,2019-11-14T14:00:57,false,4,SONGY,,,,,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,6.007358,45.836663,0.91,street,Chemin de Songy 74540 Saint-Sylvestre,74254_0310,D,CHEMIN DE SONGY,
409472396,00020,40947239600020,O,2018-01-01,,,,2021-02-23T11:31:37,true,1,SONGY,25,,ALL,DE CHEZ LANDRE,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.010642,45.83383,0.73,street,Allée de Chez Landre 74540 Saint-Sylvestre,74254_0110,G,ALLEE DE CHEZ LANDRE,
409472396,00038,40947239600038,O,2018-01-01,,,,2019-11-14T14:00:57,false,1,,2978,,RTE,DE SAINT SYLVESTRE,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.011276,45.835527,0.89,housenumber,2978 Route de Saint-Sylvestre 74540 Saint-Sylvestre,74254_0300_02978,G,2978 ROUTE DE SAINT SYLVESTRE,
409998028,00016,40999802800016,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LAGRUY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409998036,00019,40999803600019,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHAMPOLLIER,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.023642,45.84311,0.93,street,Route de Champollier 74540 Saint-Sylvestre,74254_0070,G,ROUTE DE CHAMPOLLIER,
409998044,00013,40999804400013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,CHAMPOLLIER,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,6.023642,45.84311,0.93,street,Route de Champollier 74540 Saint-Sylvestre,74254_0070,G,ROUTE DE CHAMPOLLIER,
409998051,00018,40999805100018,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LACHAT,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.020131,45.830168,0.39,street,Route de la Chapelle 74540 Saint-Sylvestre,74254_0100,G,ROUTE DE LA CHAPELLE,
409998069,00010,40999806900010,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,MURET,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.3346843,43.4676145,0.89,poi.park,(Parc) Muret,https://osm.org/way/51872467,G,,
409998077,00013,40999807700013,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,LA GRUY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.014094,45.848228,0.92,street,Impasse de la Gruy 74540 Saint-Sylvestre,74254_0190,G,IMPASSE DE LA GRUY,
409998085,00016,40999808500016,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,RIONDY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.1A,NAFRev1,N,6.005549,45.844746,0.92,street,Chemin de Riondy 74540 Saint-Sylvestre,74254_0290,G,CHEMIN DE RIONDY,
409998093,00010,40999809300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410285860,00012,41028586000012,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410725048,00012,41072504800012,O,1997-01-15,NN,,,2019-11-14T14:00:57,true,4,,,,,LE PISSIEU,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,O,6.021015,45.830158,0.6,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
410907174,00024,41090717400024,O,2005-10-06,,,,2020-01-22T04:05:15,true,4,,757,,RTE,CHAMPOLLIER,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,ENTREPRISE DEVAUX JEAN,81.21Z,NAFRev2,N,6.023024,45.845926,0.85,housenumber,757 Route de Champollier 74540 Saint-Sylvestre,74254_0070_00757,G,757 ROUTE DE CHAMPOLLIER,
412707507,00015,41270750700015,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,LACHAT,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.020131,45.830168,0.39,street,Route de la Chapelle 74540 Saint-Sylvestre,74254_0100,G,ROUTE DE LA CHAPELLE,
412717092,00016,41271709200016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LACHAT,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1G,NAF1993,N,6.020131,45.830168,0.39,street,Route de la Chapelle 74540 Saint-Sylvestre,74254_0100,G,ROUTE DE LA CHAPELLE,
413944216,00030,41394421600030,O,2004-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,LACHAT,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.020131,45.830168,0.36,street,Route de la Chapelle 74540 Saint-Sylvestre,74254_0100,G,ROUTE DE LA CHAPELLE,
421015942,00061,42101594200061,O,2002-12-02,NN,,,2019-11-14T14:00:57,false,4,CHEZ MR ET MME CUCHE,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,85.1G,NAFRev1,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
423429273,00034,42342927300034,O,2013-01-01,,,,2021-02-23T11:45:22,true,1,,,,,LIEU DIT VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
428250997,00015,42825099700015,O,1999-11-22,NN,,,2019-11-14T14:00:57,true,1,,,,,VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,85.1G,NAF1993,N,6.005977,45.845236,0.92,street,Route de Vouchy 74540 Saint-Sylvestre,74254_0420,G,ROUTE DE VOUCHY,
428605547,00028,42860554700028,O,2014-04-01,,,,2019-11-14T14:00:57,false,2,,,,LD,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.18Z,NAFRev2,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
429484116,00018,42948411600018,O,2000-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHAMPOLLIER,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,6.023642,45.84311,0.93,street,Route de Champollier 74540 Saint-Sylvestre,74254_0070,G,ROUTE DE CHAMPOLLIER,
430408393,00014,43040839300014,O,2000-04-01,01,2019,,2021-10-27T08:10:05,true,5,,1369,,RTE,DE VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.99A,NAFRev2,O,6.005977,45.845236,0.85,housenumber,1369 Route de Vouchy 74540 Saint-Sylvestre,74254_0420_01369,G,1369 ROUTE DE VOUCHY,
432414852,00017,43241485200017,O,2000-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,45.1A,NAFRev1,O,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
433037249,00011,43303724900011,O,2000-09-26,NN,,,2019-11-14T14:00:57,true,3,,1369,,RTE,DE VOUCHY,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.005977,45.845236,0.85,housenumber,1369 Route de Vouchy 74540 Saint-Sylvestre,74254_0420_01369,G,1369 ROUTE DE VOUCHY,
434824728,00019,43482472800019,O,2001-03-01,NN,,,2020-03-06T03:40:50,true,4,,,,,MURET,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,68.20B,NAFRev2,N,1.3346843,43.4676145,0.89,poi.park,(Parc) Muret,https://osm.org/way/51872467,G,,
439638040,00014,43963804000014,O,2001-10-12,NN,,,2019-11-14T14:00:57,true,4,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,70.10Z,NAFRev2,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
439719337,00016,43971933700016,O,2001-11-02,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.3A,NAF1993,N,6.021015,45.830158,0.7,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,
439767310,00022,43976731000022,O,2015-04-09,,,,2019-11-14T14:00:57,false,1,DOMAIME AMOURY,,,,LIEU DIT PISSIEUX,74540,SAINT-SYLVESTRE,,,74254,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,35.11Z,NAFRev2,N,6.021015,45.830158,0.92,street,Route du Pissieux 74540 Saint-Sylvestre,74254_0240,G,ROUTE DU PISSIEUX,