id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26944,2020-01-25,000001,Vente,4000,,,BOIS BUSSON,B012,03250,03141,Lavoine,03,,,031410000F0146,,,,,,,,,,,,,0,,,,,L,landes,,,6542,3.682068,45.959508
2020-26944,2020-01-25,000001,Vente,4000,,,LE PLAN DU BOIS,B123,03250,03141,Lavoine,03,,,031410000F0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10077,3.688605,45.954543
2020-26944,2020-01-25,000001,Vente,4000,,,LES GRANDE NARCES,B089,03250,03141,Lavoine,03,,,031410000F0418,,,,,,,,,,,,,0,,,,,L,landes,,,653,3.697814,45.956201
2020-26944,2020-01-25,000001,Vente,4000,,,LES CHARMILLES,B043,03250,03141,Lavoine,03,,,031410000F0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1400,3.697509,45.955767
2020-26944,2020-01-25,000001,Vente,4000,,,LES CHARMILLES,B043,03250,03141,Lavoine,03,,,031410000F0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3450,3.697496,45.954229
2020-26944,2020-01-25,000001,Vente,4000,,,LES CHARMILLES,B043,03250,03141,Lavoine,03,,,031410000F0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4995,3.697424,45.952752
2020-27173,2020-02-12,000001,Vente,2700,,,LA LITTE,B099,03250,03141,Lavoine,03,,,03141000AO0291,,,,,,,,,,,,,0,,,,,T,terres,,,2731,3.691275,45.964246
2020-27173,2020-02-12,000001,Vente,2700,,,LA LITTE,B099,03250,03141,Lavoine,03,,,03141000AO0293,,,,,,,,,,,,,0,,,,,T,terres,,,5480,3.69027,45.965131
2020-27583,2020-05-27,000001,Vente,256600,,,LA BOFFETIE,B009,03250,03141,Lavoine,03,,,03141000AK0194,,,,,,,,,,,,,0,,,,,T,terres,,,5797,3.689008,45.982632
2020-27583,2020-05-27,000001,Vente,256600,,,LA BOFFETIE,B009,03250,03141,Lavoine,03,,,03141000AK0196,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.68992,45.982405
2020-27583,2020-05-27,000001,Vente,256600,44,,CHE DE LA BOFFETIE,0025,03250,03141,Lavoine,03,,,03141000AK0197,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1755,3.689907,45.98259
2020-27583,2020-05-27,000001,Vente,256600,40,,CHE DE LA BOFFETIE,0025,03250,03141,Lavoine,03,,,03141000AK0198,,,,,,,,,,,,,0,,,,,S,sols,,,840,3.690313,45.982786
2020-27583,2020-05-27,000001,Vente,256600,42,,CHE DE LA BOFFETIE,0025,03250,03141,Lavoine,03,,,03141000AK0199,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.690314,45.98263
2020-27583,2020-05-27,000001,Vente,256600,40,,CHE DE LA BOFFETIE,0025,03250,03141,Lavoine,03,,,03141000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.690407,45.982698
2020-27583,2020-05-27,000001,Vente,256600,,,LA BOFFETIE,B009,03250,03141,Lavoine,03,,,03141000AK0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,3.691106,45.983068
2020-27583,2020-05-27,000001,Vente,256600,,,LA BOFFETIE,B009,03250,03141,Lavoine,03,,,03141000AK0202,,,,,,,,,,,,,0,,,,,L,landes,,,315,3.691409,45.983083
2020-27583,2020-05-27,000001,Vente,256600,,,LA BOFFETIE,B009,03250,03141,Lavoine,03,,,03141000AK0208,,,,,,,,,,,,,0,,,,,J,jardins,,,815,3.690536,45.9825
2020-27583,2020-05-27,000001,Vente,256600,,,LA BOFFETIE,B009,03250,03141,Lavoine,03,,,03141000AK0209,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,220,3.690484,45.982581
2020-28713,2020-10-21,000001,Vente,6400,,,GRANDE GOUTTE,B088,03250,03141,Lavoine,03,,,031410000F0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27852,3.686853,45.950492
2020-28713,2020-10-21,000001,Vente,6400,,,LE PLAN DU BOIS,B123,03250,03141,Lavoine,03,,,031410000F0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3108,3.692784,45.954366
2020-28713,2020-10-21,000001,Vente,6400,,,LE PLAN DU BOIS,B123,03250,03141,Lavoine,03,,,031410000F0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6216,3.692784,45.954366
2020-28713,2020-10-21,000001,Vente,6400,,,PLAN DOMAS,B122,03250,03141,Lavoine,03,,,031410000F0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3052,3.698071,45.958863
2020-28713,2020-10-21,000001,Vente,6400,,,LES GRANDES GOUTTES,B091,03250,03141,Lavoine,03,,,031410000F0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12231,3.689415,45.947515
2020-28713,2020-10-21,000001,Vente,6400,,,LES GRANDES GOUTTES,B091,03250,03141,Lavoine,03,,,031410000F0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11794,3.689778,45.947563
2020-28780,2020-10-13,000001,Vente,3500,,,LES CHARMILLES,B043,03250,03141,Lavoine,03,,,031410000F0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4599,3.695089,45.953071
2020-29287,2020-12-22,000001,Vente,38500,,,LE BOURG,B034,03250,03141,Lavoine,03,,,03141000AN0056,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.697809,45.978099
2020-29287,2020-12-22,000001,Vente,38500,3,,CHE DE L'HORLOGE,0075,03250,03141,Lavoine,03,,,03141000AN0057,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,96,3.697855,45.978074
2020-29372,2020-12-15,000001,Vente,150,,,LE PUY,B138,03250,03141,Lavoine,03,,,03141000AO0225,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.7015,45.966194
2020-29395,2020-12-14,000001,Vente,35000,,,PLAN DE LA CHAUME,B121,03250,03141,Lavoine,03,,,03141000AO0278,,,,,,,,,,,,,0,,,,,L,landes,,,1183,3.693794,45.962118
2020-29395,2020-12-14,000001,Vente,35000,,,FONT DU VACHER,B071,03250,03141,Lavoine,03,,,031410000F0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4604,3.692434,45.960014
2020-29395,2020-12-14,000001,Vente,35000,,,FONT DU VACHER,B071,03250,03141,Lavoine,03,,,031410000F0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4083,3.69168,45.960503
2020-29395,2020-12-14,000001,Vente,35000,,,FONT DU VACHER,B071,03250,03141,Lavoine,03,,,031410000F0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,302,3.692415,45.961765
2020-29395,2020-12-14,000001,Vente,35000,,,FONT DU VACHER,B071,03250,03141,Lavoine,03,,,031410000F0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15000,3.693026,45.961423
