id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889968,2020-05-28,000001,Vente,130000,,,LE GRAND ENCLOS,B009,62310,62209,Canlers,62,,,622090000B0105,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.145095,50.478432
2020-889968,2020-05-28,000001,Vente,130000,,,LE GRAND ENCLOS,B009,62310,62209,Canlers,62,,,622090000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,9210,2.146543,50.478583
2020-889968,2020-05-28,000001,Vente,130000,,,LE GRAND ENCLOS,B009,62310,62209,Canlers,62,,,622090000B0123,,,,,,,,,,,,,0,,,,,J,jardins,,,76,2.145578,50.478667
2020-889968,2020-05-28,000001,Vente,130000,15,,RUE DE TRAMECOURT,0166,62310,62209,Canlers,62,,,622090000C0159,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1320,2.144933,50.47858
2020-889968,2020-05-28,000001,Vente,130000,,,LE VILLAGE,B014,62310,62209,Canlers,62,,,622090000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,1113,2.144835,50.478678
2020-889968,2020-05-28,000001,Vente,130000,,,LE VILLAGE,B014,62310,62209,Canlers,62,,,622090000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.144835,50.478678
2020-890215,2020-05-30,000001,Vente,150000,3,,RUE NEUVE,0141,62310,62209,Canlers,62,,,622090000B0136,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1416,2.145823,50.48144
2020-891945,2020-09-16,000001,Vente,45000,15,,RUE DE RUISSEAUVILLE,0150,62310,62209,Canlers,62,,,622090000C0207,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,600,2.14011,50.480799
2020-892045,2020-10-06,000001,Vente,18225,,,LES TRENTE SIX,B013,62310,62209,Canlers,62,,,622090000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,14580,2.156063,50.490205
