siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002213,00019,21500221300019,O,1984-01-16,02,2020,,2022-08-29T09:07:29,true,3,,1,,RTE,DE VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.351715,48.95167,0.75,housenumber,1 Route de la Vanne 50450 Grimesnil,50221_0008_00001,G,1 ROUTE DE LA VANNE,
265001461,00010,26500146100010,O,1984-04-09,NN,,,2018-11-19T14:41:50,true,4,MAIRIE,1,,RTE,DE VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.351715,48.95167,0.75,housenumber,1 Route de la Vanne 50450 Grimesnil,50221_0008_00001,G,1 ROUTE DE LA VANNE,
313464059,00036,31346405900036,O,,NN,,,,true,1,,,,,LA RAMPINIERE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-1.35144,48.953914,0.47,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
327402202,00045,32740220200045,O,1998-01-01,NN,,,2008-01-04T19:27:27,true,3,,,,,LE BOURG,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340612993,00014,34061299300014,O,,NN,,,,true,1,,,,,LA RAMPINIERE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,-1.35144,48.953914,0.47,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
341034270,00015,34103427000015,O,1987-02-24,NN,,,2015-12-07T17:18:03,true,5,,,,,LA RAMPINIERE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,-1.35144,48.953914,0.47,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
394002695,00028,39400269500028,O,2011-04-12,NN,,,2021-02-23T11:19:46,true,2,,5,,RTE,DES PRAIRIES,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.29Z,NAFRev2,O,-1.350849,48.947304,0.83,housenumber,5 Route des Prairies 50450 Grimesnil,50221_0002_00005,G,5 ROUTE DES PRAIRIES,
404790511,00012,40479051100012,O,,NN,,,,true,1,,,,,VILLAGE AU COMTE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404790529,00014,40479052900014,O,1976-12-31,NN,,,2013-03-28T03:40:00,true,4,,,,,CHEVALLERIE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,01.42Z,NAFRev2,N,-1.1142019,46.4895181,0.89,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
404790537,00017,40479053700017,O,1976-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,L AUBINETERIE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408318087,00017,40831808700017,O,1980-12-31,NN,,,2023-05-05T20:35:24,true,4,,,,,LE BOURG,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408318095,00010,40831809500010,O,1977-12-31,NN,,,2008-01-04T21:08:26,true,3,,,,CRS,COUR DE LA LANDE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.351356,48.955666,0.36,street,Route de la Planche aux Pretres 50450 Grimesnil,50221_0001,G,ROUTE DE LA PLANCHE AUX PRETRES,
408318103,00012,40831810300012,O,1977-12-31,NN,,,2006-10-28T03:33:20,true,3,,,,CRS,COUR DE LA LANDE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.1A,NAFRev1,N,-1.351356,48.955666,0.36,street,Route de la Planche aux Pretres 50450 Grimesnil,50221_0001,G,ROUTE DE LA PLANCHE AUX PRETRES,
408318111,00015,40831811100015,O,1976-12-31,NN,,,2011-03-15T05:39:34,true,4,,,,,LA MARIERE DE BAS,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,-1.35144,48.953914,0.47,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
408318129,00017,40831812900017,O,1982-12-31,NN,,,,true,1,,22,,RTE,DE LA VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.345881,48.960735,0.84,housenumber,22 Route de la Vanne 50450 Grimesnil,50221_0008_00022,G,22 ROUTE DE LA VANNE,
414315580,00012,41431558000012,O,1997-11-01,NN,,,2008-01-04T22:46:25,true,3,,11,,RUE,DE LA VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.341942,48.966837,0.8,housenumber,11 Route de la Vanne 50450 Grimesnil,50221_0008_00011,G,11 ROUTE DE LA VANNE,
419964648,00010,41996464800010,O,1998-09-03,NN,,,2012-05-05T06:28:30,true,4,LA RAMPINIERE,4,,RUE,DU 30 JUILLET 1944,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,O,-1.0379584,49.052387,0.78,poi.parking,Place du 30 Juillet 1944 (Parking) Condé-sur-Vire,https://osm.org/way/295161063,G,,
430956284,00011,43095628400011,O,1983-01-01,NN,,,2006-10-31T01:00:23,true,3,,,,,LA MARIERE DE HAUT,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.35144,48.953914,0.45,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
437563075,00013,43756307500013,O,2001-04-01,NN,,,2021-02-23T13:17:44,true,3,LA MARIERE DE HAUT,22,,,ROUTE DE LA VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.345881,48.960735,0.94,housenumber,22 Route de la Vanne 50450 Grimesnil,50221_0008_00022,G,22 ROUTE DE LA VANNE,
440871150,00031,44087115000031,O,2006-09-07,01,2020,1104ZZ,2022-08-29T09:17:02,true,10,,,,,LA MARIERE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2011-12-14,A,HYPOCRAS LA LICORNE,,,,11.04Z,NAFRev2,O,-0.6318113,46.916226,0.88,poi.track,Chemin de la Marière à la Noue Ronde Nueil-les-Aubiers,https://osm.org/way/122867379,G,,
478007537,00036,47800753700036,O,2019-07-11,,,,2021-02-23T13:39:40,true,1,,12,,RTE,DE LA VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,90.03A,NAFRev2,N,-1.348758,48.954311,0.84,housenumber,12 Route de la Vanne 50450 Grimesnil,50221_0008_00012,G,12 ROUTE DE LA VANNE,
482314945,00015,48231494500015,O,2005-06-01,,,,2016-02-24T08:18:03,false,2,,3,,RTE,DE LA VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3A,NAFRev1,N,-1.351003,48.952746,0.84,housenumber,3 Route de la Vanne 50450 Grimesnil,50221_0008_00003,G,3 ROUTE DE LA VANNE,
484587415,00056,48458741500056,P,2019-03-25,,,3311ZZ,2020-06-18T03:57:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRIMESNIL,,[ND],50221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],33.11Z,NAFRev2,N,,,0,,,,,,
501114789,00016,50111478900016,O,2007-11-05,,,,2008-01-05T01:58:57,true,2,,7,,RTE,DE LA VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,-1.346035,48.960912,0.84,housenumber,7 Route de la Vanne 50450 Grimesnil,50221_0008_00007,G,7 ROUTE DE LA VANNE,
508314267,00024,50831426700024,O,2009-01-15,NN,,,2021-01-20T03:33:49,true,2,,,,,LA COTARDIERE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES VIVACES DE GRIMESNIL,,,,01.30Z,NAFRev2,N,-1.35144,48.953914,0.47,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
524927126,00010,52492712600010,O,2010-09-01,NN,,,2020-09-15T03:52:29,false,2,,4,,AV,DU 30 JUILLET 1944,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2018-12-31,F,BAR RESTAURANT DE L' ETANG,,,,56.10A,NAFRev2,O,-1.351692,48.95031,0.63,housenumber,4 Route du 30 Juillet 44 50450 Grimesnil,50221_0006_00004,G,4 ROUTE DU 30 JUILLET 44,
537589848,00010,53758984800010,O,2011-10-01,02,2020,3312ZA,2022-08-29T09:36:02,true,1,,,,,LA RAMPINIERE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,33.12Z,NAFRev2,O,-1.35144,48.953914,0.47,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
780865226,00010,78086522600010,O,,NN,,,,true,1,,,,,LA RAMPINIERE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,-1.35144,48.953914,0.47,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
789506953,00015,78950695300015,O,2012-11-08,,,,2012-11-23T08:54:05,true,1,,4,,RTE,DU 30 JUILLET 1944,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20B,NAFRev2,N,-1.351692,48.95031,0.72,housenumber,4 Route du 30 Juillet 44 50450 Grimesnil,50221_0006_00004,G,4 ROUTE DU 30 JUILLET 44,
792078206,00010,79207820600010,O,2012-01-13,,,,2023-05-05T21:20:10,true,2,,,,,LA CHEVALLERIE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
800705949,00025,80070594900025,O,2016-07-11,,,,2021-02-23T17:15:19,true,1,,5,,RTE,DES PRAIRIES,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,01.49Z,NAFRev2,N,-1.350849,48.947304,0.83,housenumber,5 Route des Prairies 50450 Grimesnil,50221_0002_00005,G,5 ROUTE DES PRAIRIES,
819890617,00023,81989061700023,P,2016-10-17,,,,2017-05-04T09:42:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIMESNIL,,[ND],50221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-17,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
834399636,00036,83439963600036,O,2020-01-04,,,,2021-02-23T17:55:02,true,1,,2,,,CHEMIN D'URVILLE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,,85.59B,NAFRev2,N,-1.355465,48.949847,0.93,housenumber,2 Chemin d’Urville 50450 Grimesnil,50221_0007_00002,G,2 CHEMIN D URVILLE,
852387455,00029,85238745500029,O,2021-06-01,,,,2022-03-05T13:20:03,true,1,VILLAGE ROBINE,2,,RTE,DE LA VANNE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,2021-06-01,A,DOMAINE DE GEORGES LES PTITS LOULOUS,,,,01.49Z,NAFRev2,N,-1.350106,48.951834,0.84,housenumber,2 Route de la Vanne 50450 Grimesnil,50221_0008_00002,G,2 ROUTE DE LA VANNE,
947010047,00019,94701004700019,O,,,,,,true,1,,,,,LA RAMPINIERE,50450,GRIMESNIL,,,50221,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,22.02,NAP,N,-1.35144,48.953914,0.47,street,Place de la Renaudiere 50450 Grimesnil,50221_lybp9r,G,PLACE DE LA RENAUDIERE,
