id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929404,2020-01-25,000001,Vente,35000,,,LE VILLAGE,B036,65130,65111,Bulan,65,,,651110000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.282021,43.039358
2020-929404,2020-01-25,000001,Vente,35000,5039,,LE VILLAGE,B036,65130,65111,Bulan,65,,,651110000A0533,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,830,0.282027,43.039006
2020-929404,2020-01-25,000001,Vente,35000,,,LE VILLAGE,B036,65130,65111,Bulan,65,,,651110000A0534,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.281966,43.039141
2020-929404,2020-01-25,000001,Vente,35000,,,PY,B029,65130,65111,Bulan,65,,,651110000B0094,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2830,0.272795,43.035754
2020-929404,2020-01-25,000001,Vente,35000,,,PY,B029,65130,65111,Bulan,65,,,651110000B0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,0.272666,43.035726
2020-929404,2020-01-25,000001,Vente,35000,,,PY,B029,65130,65111,Bulan,65,,,651110000B0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,905,0.27244,43.035609
2020-929404,2020-01-25,000001,Vente,35000,,,PY,B029,65130,65111,Bulan,65,,,651110000B0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,620,0.273299,43.035391
2020-929404,2020-01-25,000001,Vente,35000,,,PY,B029,65130,65111,Bulan,65,,,651110000B0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4840,0.273967,43.035309
2020-929404,2020-01-25,000001,Vente,35000,,,PY,B029,65130,65111,Bulan,65,,,651110000B0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2870,0.274431,43.034701
2020-929404,2020-01-25,000001,Vente,35000,,,PY,B029,65130,65111,Bulan,65,,,651110000B0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2690,0.275111,43.034884
2020-929404,2020-01-25,000001,Vente,35000,,,COUSTATS,B009,65130,65111,Bulan,65,,,651110000B0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,570,0.277667,43.035225
2020-929404,2020-01-25,000001,Vente,35000,,,COUSTATS,B009,65130,65111,Bulan,65,,,651110000B0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,585,0.277893,43.035299
2020-929404,2020-01-25,000001,Vente,35000,,,COUSTATS,B009,65130,65111,Bulan,65,,,651110000B0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,760,0.278171,43.035465
2020-929404,2020-01-25,000001,Vente,35000,,,COUSTATS,B009,65130,65111,Bulan,65,,,651110000B0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,850,0.278055,43.035649
2020-929404,2020-01-25,000001,Vente,35000,,,COUSTATS,B009,65130,65111,Bulan,65,,,651110000B0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1555,0.277503,43.035395
2020-929404,2020-01-25,000001,Vente,35000,,,COUSTATS,B009,65130,65111,Bulan,65,,,651110000B0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,700,0.273776,43.034565
2020-929404,2020-01-25,000001,Vente,35000,,,CUHOUR,B012,65130,65111,Bulan,65,,,651110000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,120,0.273421,43.034847
2020-929404,2020-01-25,000001,Vente,35000,,,CUHOUR,B012,65130,65111,Bulan,65,,,651110000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.273113,43.035028
2020-929404,2020-01-25,000001,Vente,35000,,,CUHOUR,B012,65130,65111,Bulan,65,,,651110000B0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.272486,43.035455
2020-929404,2020-01-25,000001,Vente,35000,,,CUHOUR,B012,65130,65111,Bulan,65,,,651110000B0397,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1180,0.272097,43.035144
2020-930384,2020-03-10,000001,Vente,42000,,,BAREILLE,B002,65130,65111,Bulan,65,,,651110000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.27151,43.038997
2020-930384,2020-03-10,000001,Vente,42000,,,AOUREYATS,B001,65130,65111,Bulan,65,,,651110000B0060,,,,,,,,,,,,,0,,,,,L,landes,,,450,0.271722,43.038733
2020-930384,2020-03-10,000001,Vente,42000,,,AOUREYATS,B001,65130,65111,Bulan,65,,,651110000B0061,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.271586,43.038825
2020-930384,2020-03-10,000001,Vente,42000,,,AOUREYATS,B001,65130,65111,Bulan,65,,,651110000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,3600,0.272444,43.03846
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0205,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,650,0.276344,43.05124
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.276815,43.051396
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,225,0.276972,43.051548
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0210,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.27728,43.051427
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0216,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1130,0.276632,43.051672
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.276488,43.051525
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.276628,43.051542
2020-931721,2020-06-24,000001,Vente,166000,5056,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0639,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,65,0.27673,43.051543
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.27685,43.051555
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.276773,43.051447
2020-931721,2020-06-24,000001,Vente,166000,,,CLOT DE BAGNERAS,B005,65130,65111,Bulan,65,,,651110000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.276502,43.051366
2020-932754,2020-09-17,000001,Vente,2800,,,BAREILLE,B002,65130,65111,Bulan,65,,,651110000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,4680,0.272213,43.039806
2020-932754,2020-09-17,000001,Vente,2800,,,BAREILLE,B002,65130,65111,Bulan,65,,,651110000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.272939,43.040538
2020-932754,2020-09-17,000001,Vente,2800,,,BAREILLE,B002,65130,65111,Bulan,65,,,651110000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,7285,0.273327,43.039918
2020-932754,2020-09-17,000001,Vente,2800,,,BAREILLE,B002,65130,65111,Bulan,65,,,651110000A0067,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5340,0.273829,43.040409
