siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003889,00013,21600388900013,O,1983-03-01,11,2020,,2022-08-29T09:08:06,true,4,,,,RUE,DU COMMANDANT PERREAU,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.858177,49.49406,0.84,street,Place du Commandant Perreau 60150 Mélicocq,60392_1450,G,PLACE DU COMMANDANT PERREAU,
216003889,00021,21600388900021,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,3,,50,,PL,DU COMMANDANT PERREAU,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.858329,49.4942,0.88,housenumber,50 Place du Commandant Perreau 60150 Mélicocq,60392_1450_00050,G,50 PLACE DU COMMANDANT PERREAU,
256000811,00024,25600081100024,O,2004-01-13,,,,2016-04-26T01:31:24,false,5,MAIRIE,,,PL,DU COMMANDANT PERREAU,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,84.12Z,NAFRev2,O,2.858177,49.49406,0.87,street,Place du Commandant Perreau 60150 Mélicocq,60392_1450,G,PLACE DU COMMANDANT PERREAU,
266003904,00015,26600390400015,O,1983-03-01,NN,,,2010-06-26T03:12:50,true,3,,,,,,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008733,00010,29600873300010,O,2001-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,,,RUE,DU COMMANDANT PERREAU,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.858177,49.49406,0.84,street,Place du Commandant Perreau 60150 Mélicocq,60392_1450,G,PLACE DU COMMANDANT PERREAU,
302907951,00024,30290795100024,O,1900-01-01,NN,,,,false,4,,,,,,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302911375,00012,30291137500012,O,1900-01-01,NN,,,2014-11-13T03:23:06,true,3,,,,,,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306405325,00011,30640532500011,O,,,,,,true,1,,,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.85435,49.491945,0.95,street,Rue Emerson White 60150 Mélicocq,60392_2320,G,RUE EMERSON WHITE,
309706430,00035,30970643000035,O,1985-01-01,NN,,,2008-12-12T20:27:06,true,4,,,,LD,LIEUDIT  LE MARAIS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,64.20Z,NAFRev2,N,2.861663,49.497381,0.73,street,Rue du Marais de l’Epine 60150 Mélicocq,60392_5201,G,RUE DU MARAIS DE L EPINE,
311730667,00012,31173066700012,O,,NN,,,,true,1,,219,,RUE,DE L EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.859459,49.492713,0.95,housenumber,219 Rue de l’Eglise 60150 Mélicocq,60392_2250_00219,G,219 RUE DE L EGLISE,
312947179,00015,31294717900015,O,1900-01-01,NN,,,2008-01-04T20:18:49,false,3,,162,,RUE,DU MOULIN,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.860094,49.495606,0.95,housenumber,162 Rue du Moulin 60150 Mélicocq,60392_5380_00162,G,162 RUE DU MOULIN,
312947179,00023,31294717900023,O,1978-04-01,NN,,,2008-01-04T20:18:49,true,3,,,,,,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314711722,00012,31471172200012,O,1978-01-01,NN,,,2018-01-16T03:53:26,true,4,,,,RUE,DU MATZ,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,2.841563,49.502844,0.94,street,Rue du Matz 60150 Mélicocq,60392_5280,G,RUE DU MATZ,
315072496,00021,31507249600021,O,,NN,,,,true,1,,10,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.01,NAP,N,2.857254,49.494194,0.95,housenumber,10 Rue Emerson White 60150 Mélicocq,60392_2320_00010,G,10 RUE EMERSON WHITE,
319532388,00018,31953238800018,O,,,,,2006-11-25T09:45:15,true,1,,149,,RUE,DE LA CROIX RICARD,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,2.853652,49.493588,0.95,housenumber,149 Rue de la Croix Ricard 60150 Mélicocq,60392_1530_00149,G,149 RUE DE LA CROIX RICARD,
320151871,00011,32015187100011,O,1980-10-30,NN,,,2008-04-05T00:20:01,true,3,,282,,RUE,DE L EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.859858,49.49259,0.95,housenumber,282 Rue de l’Eglise 60150 Mélicocq,60392_2250_00282,G,282 RUE DE L EGLISE,
321185993,00045,32118599300045,O,,NN,,,,true,1,,92,,RUE,DES OSIERS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,55.73,NAP,N,2.852503,49.495598,0.95,housenumber,92 Rue des Osiers 60150 Mélicocq,60392_6200_00092,G,92 RUE DES OSIERS,
321365918,00010,32136591800010,O,,NN,,,,true,1,,44,,RUE,DE LA PLAINE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.859673,49.494239,0.95,housenumber,44 Rue de la Plaine 60150 Mélicocq,60392_6550_00044,G,44 RUE DE LA PLAINE,
326583663,00017,32658366300017,O,,NN,,,,true,1,,44,,RUE,DE LA PLAINE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,66.02,NAP,N,2.859673,49.494239,0.95,housenumber,44 Rue de la Plaine 60150 Mélicocq,60392_6550_00044,G,44 RUE DE LA PLAINE,
329690432,00011,32969043200011,O,1984-04-01,NN,,,2008-01-04T19:52:10,true,3,,726,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.849847,49.492439,0.95,housenumber,726 Rue Emerson White 60150 Mélicocq,60392_2320_00726,G,726 RUE EMERSON WHITE,
334264744,00015,33426474400015,O,,NN,,,,true,1,,172,,RUE,DE L EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.859279,49.492974,0.95,housenumber,172 Rue de l’Eglise 60150 Mélicocq,60392_2250_00172,G,172 RUE DE L EGLISE,
341277135,00024,34127713500024,O,2019-05-27,,,,2022-07-05T03:35:02,true,2,,650,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,32.40Z,NAFRev2,N,2.850543,49.492085,0.95,housenumber,650 Rue Emerson White 60150 Mélicocq,60392_2320_00650,G,650 RUE EMERSON WHITE,
344439591,00027,34443959100027,O,1900-01-01,NN,,,2011-04-28T00:37:04,false,3,,795,,RUE,EMERSON  WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6E,NAF1993,N,2.848723,49.492749,0.95,housenumber,795 Rue Emerson White 60150 Mélicocq,60392_2320_00795,G,795 RUE EMERSON WHITE,
349556134,00014,34955613400014,O,1989-01-01,NN,,,2016-03-11T11:15:09,true,3,,59,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.856504,49.493638,0.95,housenumber,59 Rue Emerson White 60150 Mélicocq,60392_2320_00059,G,59 RUE EMERSON WHITE,
349883066,00020,34988306600020,O,1991-01-01,NN,,8121ZZ,2019-02-07T03:54:52,true,5,,10,,CHE,DE LA MONTAGNE CAUMONT,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,VITRAL.60,81.21Z,NAFRev2,N,2.852158,49.491083,0.87,housenumber,10 Chemin de la Montagne Caumont 60150 Mélicocq,60392_5350_00010,G,10 CHEMIN DE LA MONTAGNE CAUMONT,
349941633,00027,34994163300027,O,2009-07-01,,,,2012-11-09T00:40:47,true,2,,153,,RUE,DU MOULIN,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,93.29Z,NAFRev2,N,2.859934,49.495606,0.95,housenumber,153 Rue du Moulin 60150 Mélicocq,60392_5380_00153,G,153 RUE DU MOULIN,
351477526,00013,35147752600013,O,1989-04-01,,,,,true,3,FERME DE L'EGLISE,,,,,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,01.1A,NAF1993,N,2.859279,49.492974,0.7,street,Rue de l’Eglise 60150 Mélicocq,60392_2250,D,RUE DE L EGLISE,
352817860,00013,35281786000013,O,,NN,,,,true,1,,10,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,55.3A,NAF1993,O,2.857254,49.494194,0.95,housenumber,10 Rue Emerson White 60150 Mélicocq,60392_2320_00010,G,10 RUE EMERSON WHITE,
352940472,00033,35294047200033,O,2000-04-14,NN,,4332AA,2016-06-17T05:08:16,true,4,,401,,RUE,DU PETIT MELICOCQ,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,2.867414,49.498042,0.95,housenumber,401 Rue du Petit Mélicocq 60150 Mélicocq,60392_6430_00401,G,401 RUE DU PETIT MELICOCQ,
353931702,00016,35393170200016,O,1990-02-26,NN,,,,true,4,,149,,RUE,DE LA CROIX RICART,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,O,2.853652,49.493588,0.88,housenumber,149 Rue de la Croix Ricard 60150 Mélicocq,60392_1530_00149,G,149 RUE DE LA CROIX RICARD,
380335836,00025,38033583600025,O,1995-03-01,NN,,,,true,1,,219,,RUE,DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3A,NAF1993,O,2.859459,49.492713,0.95,housenumber,219 Rue de l’Eglise 60150 Mélicocq,60392_2250_00219,G,219 RUE DE L EGLISE,
385354675,00014,38535467500014,O,1992-04-08,NN,,,2022-04-30T03:45:56,true,4,,327,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,2.854344,49.491809,0.95,housenumber,327 Rue Emerson White 60150 Mélicocq,60392_2320_00327,G,327 RUE EMERSON WHITE,
388855082,00011,38885508200011,O,1992-10-16,NN,,,2018-09-22T04:30:28,true,4,MR PARSY PIERRE,,,RUE,DE MATZ,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,68.20B,NAFRev2,N,2.841563,49.502844,0.71,street,Rue du Matz 60150 Mélicocq,60392_5280,G,RUE DU MATZ,
389713447,00016,38971344700016,O,1993-01-15,NN,,,,false,3,,650,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1996-03-31,F,FRANCE EQUIPEMENT,,,,51.6G,NAF1993,,2.850543,49.492085,0.95,housenumber,650 Rue Emerson White 60150 Mélicocq,60392_2320_00650,G,650 RUE EMERSON WHITE,
394177349,00013,39417734900013,O,,NN,,,,true,1,,17,,RUE,DE LA PLAINE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.859531,49.494374,0.95,housenumber,17 Rue de la Plaine 60150 Mélicocq,60392_6550_00017,G,17 RUE DE LA PLAINE,
394961452,00015,39496145200015,O,1994-05-05,NN,,,2008-11-08T01:01:44,false,4,,510,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1998-06-01,F,3 PYRAMIDE,,,,74.1J,NAF1993,N,2.852158,49.491417,0.95,housenumber,510 Rue Emerson White 60150 Mélicocq,60392_2320_00510,G,510 RUE EMERSON WHITE,
395036478,00018,39503647800018,O,1994-05-02,NN,,,,true,1,,162,,RUE,DU MOULIN,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,28.3C,NAF1993,O,2.860094,49.495606,0.95,housenumber,162 Rue du Moulin 60150 Mélicocq,60392_5380_00162,G,162 RUE DU MOULIN,
397564063,00014,39756406300014,O,1994-07-01,NN,,,,true,1,,632,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,52.6D,NAF1993,O,2.850777,49.491962,0.95,housenumber,632 Rue Emerson White 60150 Mélicocq,60392_2320_00632,G,632 RUE EMERSON WHITE,
402868186,00014,40286818600014,O,,NN,,,,true,1,,32,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,50.1Z,NAF1993,N,2.856912,49.494003,0.95,housenumber,32 Rue Emerson White 60150 Mélicocq,60392_2320_00032,G,32 RUE EMERSON WHITE,
403631062,00011,40363106200011,O,1996-01-01,NN,,,,true,1,,10,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,55.3A,NAF1993,O,2.857254,49.494194,0.95,housenumber,10 Rue Emerson White 60150 Mélicocq,60392_2320_00010,G,10 RUE EMERSON WHITE,
403768054,00013,40376805400013,O,1974-01-01,NN,,,2008-01-04T20:28:41,true,3,,92,,RUE,DE LA VILLE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,2.856064,49.494689,0.61,interpolation,92 Rue de la Croix Ricard 60150 Mélicocq,,G,90 RUE DE LA CROIX RICARD,
403768062,00016,40376806200016,O,1989-03-29,,,,2020-03-24T09:47:08,false,5,FERME DE L EGLISE,,,,FERME DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,2.859279,49.492974,0.7,street,Rue de l’Eglise 60150 Mélicocq,60392_2250,G,RUE DE L EGLISE,
403844269,00023,40384426900023,O,1997-12-31,NN,,,2022-02-04T08:54:23,true,8,,162,,RUE,DU MOULIN,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2022-02-02,F,T.M.E.,,,,64.20Z,NAFRev2,N,2.860094,49.495606,0.95,housenumber,162 Rue du Moulin 60150 Mélicocq,60392_5380_00162,G,162 RUE DU MOULIN,
404686883,00012,40468688300012,O,1996-04-01,01,2020,,2022-08-29T09:24:55,true,4,FERME DE L'EGLISE,,,,,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,2.859279,49.492974,0.7,street,Rue de l’Eglise 60150 Mélicocq,60392_2250,D,RUE DE L EGLISE,
408011542,00011,40801154200011,O,1996-07-01,NN,,,,true,1,,90,,RUE,ANDRE LEBOEUF,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6E,NAF1993,N,2.856403,49.495099,0.95,housenumber,90 Rue André Leboeuf 60150 Mélicocq,60392_0300_00090,G,90 RUE ANDRE LEBOEUF,
410465223,00031,41046522300031,O,2010-09-24,,,,2013-10-07T08:28:16,true,6,,89,,RUE,DE MACHEMONT,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2013-10-02,F,PROD COM,,,,80.20Z,NAFRev2,N,2.86865,49.498479,0.94,housenumber,89 Rue de Machemont 60150 Mélicocq,60392_5050_00089,G,89 RUE DE MACHEMONT,
411455454,00016,41145545400016,O,1997-03-01,,,,2011-04-23T09:28:21,false,3,M. LAMBERT MATHIEU,,,,FERME DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,74.5A,NAFRev1,N,2.859279,49.492974,0.7,street,Rue de l’Eglise 60150 Mélicocq,60392_2250,G,RUE DE L EGLISE,
412224677,00010,41222467700010,O,1997-03-12,NN,,,,true,1,,650,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,45.4L,NAF1993,O,2.850543,49.492085,0.95,housenumber,650 Rue Emerson White 60150 Mélicocq,60392_2320_00650,G,650 RUE EMERSON WHITE,
412825655,00019,41282565500019,O,1997-06-01,01,2020,,2022-08-29T09:29:27,true,3,,,,,,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413183906,00010,41318390600010,O,1997-04-21,02,2020,,2022-08-29T09:29:45,true,3,,219,,RUE,DE L EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.859459,49.492713,0.95,housenumber,219 Rue de l’Eglise 60150 Mélicocq,60392_2250_00219,G,219 RUE DE L EGLISE,
413396185,00014,41339618500014,O,1997-01-01,NN,,4391AZ,2020-12-15T19:35:08,false,6,,17,,RUE,DE LA PLAINE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.91A,NAFRev2,N,2.859531,49.494374,0.95,housenumber,17 Rue de la Plaine 60150 Mélicocq,60392_6550_00017,G,17 RUE DE LA PLAINE,
421608613,00012,42160861300012,O,1999-01-04,NN,,,2012-06-20T14:16:36,false,6,,48,,RUE,DE L'ABREUVOIR,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,2.857424,49.494953,0.95,housenumber,48 Rue de l’Abreuvoir 60150 Mélicocq,60392_0090_00048,G,48 RUE DE L ABREUVOIR,
421728932,00011,42172893200011,O,1999-02-04,NN,,,2006-11-25T16:17:39,true,3,,265,,RUE,DES ACACIAS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Z,NAFRev1,N,2.855958,49.490916,0.95,housenumber,265 Rue des Acacias 60150 Mélicocq,60392_0110_00265,G,265 RUE DES ACACIAS,
424932366,00018,42493236600018,O,1999-10-11,01,2020,,2022-08-29T09:06:20,true,3,MAIRIE,,,PL,DU COMMANDANT ROUSSEAU,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.858177,49.49406,0.63,street,Place du Commandant Perreau 60150 Mélicocq,60392_1450,G,PLACE DU COMMANDANT PERREAU,
429021298,00030,42902129800030,O,2003-01-01,NN,,,2006-12-15T01:15:10,false,3,,58,,RUE,ANDRE LEBOEUF,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3A,NAFRev1,N,2.856598,49.494959,0.95,housenumber,58 Rue André Leboeuf 60150 Mélicocq,60392_0300_00058,G,58 RUE ANDRE LEBOEUF,
429796253,00012,42979625300012,O,2000-03-07,NN,,,2009-06-27T09:36:30,true,3,,10,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,55.3A,NAFRev1,O,2.857254,49.494194,0.95,housenumber,10 Rue Emerson White 60150 Mélicocq,60392_2320_00010,G,10 RUE EMERSON WHITE,
429929938,00026,42992993800026,O,2019-11-01,02,2020,4391BZ,2022-08-29T09:08:38,true,1,,282,,RUE,DE L EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.91B,NAFRev2,O,2.859858,49.49259,0.95,housenumber,282 Rue de l’Eglise 60150 Mélicocq,60392_2250_00282,G,282 RUE DE L EGLISE,
430472316,00024,43047231600024,O,2004-07-19,NN,,,2008-11-08T01:53:42,false,3,,73,,RUE,DES LOUPS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2V,NAFRev1,O,2.854473,49.492828,0.95,housenumber,73 Rue des Loups 60150 Mélicocq,60392_4900_00073,G,73 RUE DES LOUPS,
431410323,00015,43141032300015,O,1999-06-19,NN,,,2008-01-04T18:09:17,true,3,,145,,RUE,DES ACACIAS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.855384,49.491793,0.95,housenumber,145 Rue des Acacias 60150 Mélicocq,60392_0110_00145,G,145 RUE DES ACACIAS,
439516725,00025,43951672500025,O,2019-12-01,,,,2020-02-06T10:18:59,true,1,,282,,RUE,DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,2.859858,49.49259,0.95,housenumber,282 Rue de l’Eglise 60150 Mélicocq,60392_2250_00282,G,282 RUE DE L EGLISE,
442647756,00018,44264775600018,O,2002-07-03,NN,,,2021-02-23T13:24:39,true,4,,167,,RUE,DU PETIT MELICOCQ,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,70.10Z,NAFRev2,N,2.864745,49.49895,0.95,housenumber,167 Rue du Petit Mélicocq 60150 Mélicocq,60392_6430_00167,G,167 RUE DU PETIT MELICOCQ,
444956890,00016,44495689000016,O,2003-01-27,NN,,4399CZ,2018-09-29T12:31:11,true,4,,240,,RUE,DES LOUPS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,43.99C,NAFRev2,O,2.85351,49.494287,0.95,housenumber,240 Rue des Loups 60150 Mélicocq,60392_4900_00240,G,240 RUE DES LOUPS,
445261878,00026,44526187800026,O,2009-09-01,,,4932ZA,2016-07-18T10:11:04,false,2,,90,,RUE,DU MOULIN,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,49.32Z,NAFRev2,N,2.859845,49.495275,0.95,housenumber,90 Rue du Moulin 60150 Mélicocq,60392_5380_00090,G,90 RUE DU MOULIN,
448198515,00018,44819851500018,O,2003-03-01,NN,,,2011-02-10T05:06:52,true,5,,220,,RUE,DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,N,2.859819,49.492627,0.95,housenumber,220 Rue de l’Eglise 60150 Mélicocq,60392_2250_00220,G,220 RUE DE L EGLISE,
449058205,00021,44905820500021,O,2014-02-01,01,2020,,2022-08-29T09:03:33,true,1,,231,,RUE,DES LOUPS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,33.12Z,NAFRev2,O,2.853615,49.493941,0.95,housenumber,231 Rue des Loups 60150 Mélicocq,60392_4900_00231,G,231 RUE DES LOUPS,
449815836,00019,44981583600019,O,2003-08-23,NN,,,2008-01-04T23:54:35,true,3,,172,,RUE,DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.859279,49.492974,0.95,housenumber,172 Rue de l’Eglise 60150 Mélicocq,60392_2250_00172,G,172 RUE DE L EGLISE,
451476345,00017,45147634500017,O,2003-12-18,NN,,,2008-01-05T02:26:51,true,3,,50,,CHE,DE LA MONTAGNE DE CAUMONT,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.85206,49.490858,0.86,housenumber,50 Chemin de la Montagne Caumont 60150 Mélicocq,60392_5350_00050,G,50 CHEMIN DE LA MONTAGNE CAUMONT,
451683221,00019,45168322100019,O,2004-01-05,NN,,,2017-06-20T03:21:32,true,3,,,,,FERME DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.859279,49.492974,0.7,street,Rue de l’Eglise 60150 Mélicocq,60392_2250,G,RUE DE L EGLISE,
477746622,00018,47774662200018,O,2004-07-05,NN,,,2015-05-07T12:16:55,false,4,,127,,RUE,DES OSIERS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20A,NAFRev2,N,2.851806,49.495843,0.95,housenumber,127 Rue des Osiers 60150 Mélicocq,60392_6200_00127,G,127 RUE DES OSIERS,
482263530,00016,48226353000016,O,2005-05-02,NN,,,2017-05-04T04:45:05,true,4,,170,,RUE,DE LA PLAINE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,88.99B,NAFRev2,O,2.861359,49.493999,0.95,housenumber,170 Rue de la Plaine 60150 Mélicocq,60392_6550_00170,G,170 RUE DE LA PLAINE,
484971965,00013,48497196500013,O,2005-11-05,,,,2008-01-05T21:55:22,true,2,,195,,RUE,DU MARAIS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.854798,49.494549,0.95,housenumber,195 Rue du Marais 60150 Mélicocq,60392_5200_00195,G,195 RUE DU MARAIS,
488322926,00012,48832292600012,O,2006-01-15,NN,,,2014-06-14T04:22:55,false,5,,219,,RUE,DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,45.11Z,NAFRev2,O,2.859459,49.492713,0.95,housenumber,219 Rue de l’Eglise 60150 Mélicocq,60392_2250_00219,G,219 RUE DE L EGLISE,
488642810,00029,48864281000029,O,2007-12-01,,,,2021-02-23T13:53:21,true,1,,118,,RUE,DE L EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,86.90E,NAFRev2,N,2.859066,49.493155,0.95,housenumber,118 Rue de l’Eglise 60150 Mélicocq,60392_2250_00118,G,118 RUE DE L EGLISE,
490531985,00011,49053198500011,O,2006-06-08,NN,,,2021-12-10T14:09:24,false,3,,215,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,70.10Z,NAFRev2,N,2.855462,49.492473,0.95,housenumber,215 Rue Emerson White 60150 Mélicocq,60392_2320_00215,G,215 RUE EMERSON WHITE,
491705935,00014,49170593500014,O,2006-09-01,NN,,,2009-06-27T13:21:47,false,3,,227,,RUE,DES ACACIAS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.39B,NAFRev2,O,2.856193,49.49133,0.95,housenumber,227 Rue des Acacias 60150 Mélicocq,60392_0110_00227,G,227 RUE DES ACACIAS,
492362801,00010,49236280100010,O,2006-10-01,03,2020,4322AZ,2022-08-29T09:25:07,true,3,,384,,RUE,DU MARAIS DE L'EPINE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.861771,49.497355,0.94,housenumber,384 Rue du Marais de l’Epine 60150 Mélicocq,60392_5201_00384,G,384 RUE DU MARAIS DE L EPINE,
492458872,00024,49245887200024,O,2009-04-01,,,,2021-02-23T13:59:24,true,1,,317,,RUE,DES ACACIAS,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,73.11Z,NAFRev2,O,2.855258,49.490997,0.95,housenumber,317 Rue des Acacias 60150 Mélicocq,60392_0110_00317,G,317 RUE DES ACACIAS,
493396030,00014,49339603000014,O,2006-12-20,NN,,,2014-06-14T06:47:28,true,5,,162,,RUE,DU MOULIN,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2012-05-30,F,T.M.I.,,,,33.20A,NAFRev2,O,2.860094,49.495606,0.95,housenumber,162 Rue du Moulin 60150 Mélicocq,60392_5380_00162,G,162 RUE DU MOULIN,
493396071,00018,49339607100018,O,2006-12-20,,,,2012-11-03T12:53:48,true,2,,162,,RUE,DU MOULIN,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.860094,49.495606,0.95,housenumber,162 Rue du Moulin 60150 Mélicocq,60392_5380_00162,G,162 RUE DU MOULIN,
498139351,00015,49813935100015,O,2007-05-10,02,2020,,2023-01-04T08:46:40,true,3,,10,,RUE,EMERSON WHITE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DES CHIENS ROUGES,,,,56.10A,NAFRev2,O,2.857254,49.494194,0.95,housenumber,10 Rue Emerson White 60150 Mélicocq,60392_2320_00010,G,10 RUE EMERSON WHITE,
498703149,00019,49870314900019,O,2007-07-01,,,,2008-01-05T01:01:06,true,2,,220,,RUE,DE L'EGLISE,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859819,49.492627,0.95,housenumber,220 Rue de l’Eglise 60150 Mélicocq,60392_2250_00220,G,220 RUE DE L EGLISE,
499638088,00025,49963808800025,O,2009-06-30,,,,2021-02-23T14:08:23,true,2,,167,,RUE,DU PETIT MELICOCQ,60150,MELICOCQ,,,60392,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,71.20B,NAFRev2,N,2.864745,49.49895,0.95,housenumber,167 Rue du Petit Mélicocq 60150 Mélicocq,60392_6430_00167,G,167 RUE DU PETIT MELICOCQ,