siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900437,00018,21090043700018,O,1983-03-01,03,2020,,2022-08-29T09:05:51,true,4,,,,,LE VILLAGE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.908749,42.955372,0.44,street,Place de la Ville 09600 La Bastide-sur-l'Hers,09043_0128,G,PLACE DE LA VILLE,
210900437,00026,21090043700026,O,1983-12-21,02,2020,,2022-08-29T09:05:51,false,3,LE VILLAGE,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.908749,42.955372,0.44,street,Place de la Ville 09600 La Bastide-sur-l'Hers,09043_0128,D,PLACE DE LA VILLE,
210900437,00034,21090043700034,O,1983-12-21,NN,,,,false,4,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210900437,00042,21090043700042,O,1999-11-12,NN,,,2008-01-04T18:24:58,false,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
250900529,00018,25090052900018,O,1983-03-01,NN,,,2015-05-14T03:45:57,true,5,,,,,MAIRIE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250900537,00011,25090053700011,O,1983-03-01,NN,,,2015-05-14T03:45:57,true,5,,,,,MAIRIE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250900545,00014,25090054500014,O,1983-03-01,NN,,,2021-10-27T08:11:57,true,5,,,,,MAIRIE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250900545,00030,25090054500030,O,1996-12-25,NN,,,2008-01-04T18:50:46,false,2,MAIRIE,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT LA BASTIDE-LE PEYRAT,,,,37.00Z,NAFRev2,N,1.906018,42.955066,0.51,street,Place Pierre et Marie Curie 09600 La Bastide-sur-l'Hers,09043_0094,D,PLACE PIERRE ET MARIE CURIE,
260901632,00018,26090163200018,O,1984-09-17,NN,,,2017-08-06T14:07:38,true,5,MAIRIE,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.906018,42.955066,0.51,street,Place Pierre et Marie Curie 09600 La Bastide-sur-l'Hers,09043_0094,D,PLACE PIERRE ET MARIE CURIE,
270901358,00019,27090135800019,O,,NN,,,,true,1,,,,,MAIRIE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300798527,00010,30079852700010,O,1900-01-01,,,,2007-05-19T08:29:17,false,4,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
304329840,00017,30432984000017,O,,NN,,,,true,1,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306862210,00011,30686221000011,O,1967-01-01,NN,,,,true,1,,,,RTE,DE FONCIRQUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,1.900424,42.957354,0.41,street,Route de Laroque d’Olmes 09600 La Bastide-sur-l'Hers,09043_27b35h,G,ROUTE DE LAROQUE D OLMES,
312001555,00019,31200155500019,O,1900-01-01,NN,,,,false,3,,,,RTE,DU PEYRAT,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,85.1C,NAF1993,N,1.907174,42.955224,0.31,street,Avenue du 11 Novembre 1918 09600 La Bastide-sur-l'Hers,09043_0086,G,AVENUE DU 11 NOVEMBRE 1918,
312001555,00027,31200155500027,O,1992-09-26,NN,,,2017-05-04T02:21:52,true,5,,3,B,RUE,VICTOR HUGO,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,1.910208,42.953235,0.85,housenumber,3bis Rue Victor Hugo 09600 La Bastide-sur-l'Hers,09043_0122_00003_bis,G,3BIS RUE VICTOR HUGO,
312452865,00016,31245286500016,O,,NN,,,,true,1,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
314258054,00019,31425805400019,O,1978-01-01,NN,,,2014-07-08T00:18:13,true,6,,,,RTE,DE FONCIRGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,1.907443,42.952974,0.79,street,Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032,G,AVENUE DE FONCIRGUE,
317195527,00013,31719552700013,O,1900-01-01,21,2020,,2022-08-29T09:15:28,true,4,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
317195527,00021,31719552700021,O,1986-11-13,NN,,,2008-01-04T20:51:22,false,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER PERSONNES AGEES,,,,87.10A,NAFRev2,N,,,0,,,,,,
317195527,00039,31719552700039,O,1986-11-13,NN,,,2008-01-04T20:51:22,false,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER CLUB,,,,88.99B,NAFRev2,N,,,0,,,,,,
317195527,00047,31719552700047,O,1986-11-13,NN,,,2008-01-04T20:51:22,false,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
317195527,00054,31719552700054,O,1986-11-13,NN,,,2008-01-04T20:51:22,false,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,,,0,,,,,,
317195527,00062,31719552700062,O,1986-11-13,NN,,,2008-01-04T20:51:22,false,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS A DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,,,0,,,,,,
317195527,00070,31719552700070,O,1990-06-05,NN,,,2008-01-04T20:51:22,false,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL PERSONNES AGEES,,,,87.10A,NAFRev2,N,,,0,,,,,,
317195527,00088,31719552700088,O,1997-07-21,NN,,,2008-01-04T20:51:22,false,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE PERSONNES AGEES LA LAUSADA,,,,88.10A,NAFRev2,N,,,0,,,,,,
318589116,00017,31858911600017,O,,NN,,,,true,1,,,,RTE,DU PEYRAT,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,1.907174,42.955224,0.31,street,Avenue du 11 Novembre 1918 09600 La Bastide-sur-l'Hers,09043_0086,G,AVENUE DU 11 NOVEMBRE 1918,
321073728,00016,32107372800016,O,,NN,,,,true,1,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,63.05,NAP,N,,,0,,,,,,
321709065,00072,32170906500072,O,2008-12-02,,,,2011-08-19T08:33:00,false,1,,8,,RUE,EMILE ZOLA,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,43.31Z,NAFRev2,N,1.90868,42.955701,0.94,housenumber,8 Rue Emile Zola 09600 La Bastide-sur-l'Hers,09043_0027_00008,G,8 RUE EMILE ZOLA,
326365509,00016,32636550900016,O,1982-12-17,NN,,,2018-11-22T15:45:37,true,3,,,,,LE SABA,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.901644,42.957229,0.94,street,Le Saba 09600 La Bastide-sur-l'Hers,09043_6x7l55,G,LE SABA,
329717615,00010,32971761500010,O,,NN,,,,true,1,,,,,HLM N9,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331722983,00045,33172298300045,P,2018-04-01,,,,2021-02-23T10:51:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE SUR L'HERS,,[ND],09043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
332780352,00016,33278035200016,O,1985-05-27,NN,,,2006-11-25T10:20:42,true,3,,,,RTE,DE LERAN,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.6E,NAFRev1,N,1.900962,42.959012,0.8,street,Route de Léran 09600 La Bastide-sur-l'Hers,09043_0062,G,ROUTE DE LERAN,
333123933,00025,33312393300025,O,1900-01-01,NN,,,2011-04-28T00:27:59,false,2,,4,,SQ,PAUL VAILLANT COUTURIER,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,1.909071,42.955126,0.88,housenumber,4 Square Paul Vaillant Couturier 09600 La Bastide-sur-l'Hers,09043_0089_00004,G,4 SQUARE PAUL VAILLANT COUTURIER,
333929248,00032,33392924800032,O,1994-02-10,,,,,false,3,,10,,AV,DU 8 MAI 1945,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,1.912962,42.956748,0.86,housenumber,10 Avenue du 8 Mai 1945 09600 La Bastide-sur-l'Hers,09043_0076_00010,G,10 AVENUE DU 8 MAI 1945,
335260311,00014,33526031100014,O,1986-04-01,NN,,,2008-01-04T21:09:09,true,3,,22,,RUE,ARAGON,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.912971,42.954571,0.95,housenumber,22 Rue Aragon 09600 La Bastide-sur-l'Hers,09043_0006_00022,G,22 RUE ARAGON,
338403157,00013,33840315700013,O,1986-04-22,NN,,,2012-07-28T10:14:35,true,4,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338645161,00013,33864516100013,O,,NN,,,,true,1,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,54.06,NAP,N,,,0,,,,,,
338647175,00011,33864717500011,O,,NN,,,,true,1,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
338999436,00029,33899943600029,O,1992-10-01,NN,,,2018-12-27T03:35:33,true,8,,,,AV,DU 11 NOVEMBRE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,1.907174,42.955224,0.84,street,Avenue du 11 Novembre 1918 09600 La Bastide-sur-l'Hers,09043_0086,G,AVENUE DU 11 NOVEMBRE 1918,
339290520,00016,33929052000016,O,1986-11-01,NN,,,2008-01-04T21:29:23,false,3,,4,,AV,DE FONCIERGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,1.908557,42.954871,0.71,housenumber,4 Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00004,G,4 AVENUE DE FONCIRGUE,
339290520,00024,33929052000024,O,2004-07-01,NN,,,2009-06-27T05:17:58,true,3,,,,LD,DEBES DE DECA,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,O,1.896104,42.951977,0.94,street,Debes de Deca 09600 La Bastide-sur-l'Hers,09043_B004,G,DEBES DE DECA,
340594837,00023,34059483700023,O,,NN,,,,true,1,,,,RTE,DU PEYRAT,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,55.4B,NAF1993,N,1.907174,42.955224,0.31,street,Avenue du 11 Novembre 1918 09600 La Bastide-sur-l'Hers,09043_0086,G,AVENUE DU 11 NOVEMBRE 1918,
341120244,00031,34112024400031,O,2016-07-01,,,,2021-02-23T10:56:57,true,3,,20,,RUE,DU BARRY,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,1.907952,42.955061,0.95,housenumber,20 Rue du Barry 09600 La Bastide-sur-l'Hers,09043_0013_00020,G,20 RUE DU BARRY,
341689677,00019,34168967700019,O,1987-03-16,NN,,,2006-11-25T10:42:09,true,3,,1,,PL,DU TEMPLE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1B,NAFRev1,N,1.90848,42.95607,0.82,housenumber,1 Place du Temple 09600 La Bastide-sur-l'Hers,09043_0114_00001,G,1 PLACE DU TEMPLE,
342054350,00026,34205435000026,O,1992-01-30,NN,,,2014-07-08T00:46:42,true,5,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
344937032,00011,34493703200011,O,,NN,,,,true,1,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,56.02,NAP,N,,,0,,,,,,
347520876,00033,34752087600033,O,2004-02-06,,,,2012-01-31T08:20:05,false,3,,,,AV,DU 8 MAI 1945,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,1.91211,42.956877,0.84,street,Avenue du 8 Mai 1945 09600 La Bastide-sur-l'Hers,09043_0076,G,AVENUE DU 8 MAI 1945,
347520876,00041,34752087600041,O,2012-02-10,NN,,,2016-04-26T03:52:02,true,3,,5,,PL,DE LA LIBERTE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2015-03-30,F,LE BASTIDIEN,,,,56.10A,NAFRev2,O,1.909172,42.955297,0.85,housenumber,5 Place de la Liberté 09600 La Bastide-sur-l'Hers,09043_0066_00005,G,5 PLACE DE LA LIBERTE,
349353730,00014,34935373000014,O,,NN,,,,true,1,,8,,LOT,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,85.1G,NAF1993,N,1.910785,42.952332,0.76,housenumber,8 Lotissement los Lobios 09600 La Bastide-sur-l'Hers,09043_a070_00008,G,8 LOTISSEMENT LOS LOBIOS,
349883652,00084,34988365200084,O,2018-03-31,,,9609ZP,2021-02-23T11:02:41,true,1,,,,LD,LE DEBES,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2018-03-31,A,CANILOOK,,,,96.09Z,NAFRev2,N,1.896104,42.951977,0.7,street,Debes de Deca 09600 La Bastide-sur-l'Hers,09043_B004,G,DEBES DE DECA,
353893647,00019,35389364700019,O,1990-03-07,NN,,,,true,1,,4,B,AV,FONCIRGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,55.3A,NAF1993,O,1.908412,42.954728,0.72,housenumber,4bis Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00004_bis,G,4BIS AVENUE DE FONCIRGUE,
356000000,53341,35600000053341,O,2012-01-01,,,,2014-01-19T05:49:28,false,2,,99,,,LA BASTIDE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.910287,42.956151,0.95,housenumber,99 La Bastide 09600 La Bastide-sur-l'Hers,09043_f3o8wk_00099,G,99 LA BASTIDE,
356000737,01167,35600073701167,O,1991-01-01,NN,,,2009-10-17T13:25:51,false,4,,,,,LE BOURG,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.910691,42.957029,0.32,street,Rue Leopold Bonnet 09600 La Bastide-sur-l'Hers,09043_0059,G,RUE LEOPOLD BONNET,
378836985,00036,37883698500036,O,2004-06-26,,,,2008-01-04T21:21:30,false,3,,4,,AV,DE FONCIRGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3K,NAFRev1,N,1.908557,42.954871,0.85,housenumber,4 Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00004,G,4 AVENUE DE FONCIRGUE,
378836985,00093,37883698500093,O,2017-10-01,,,,2021-02-23T11:07:30,true,1,,5,,PL,DE LA LIBERTE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2017-10-01,A,BAR LE BASTIDIEN,,,BAR LE BASTIDIEN,56.30Z,NAFRev2,N,1.909172,42.955297,0.85,housenumber,5 Place de la Liberté 09600 La Bastide-sur-l'Hers,09043_0066_00005,G,5 PLACE DE LA LIBERTE,
379651359,00018,37965135900018,O,1990-11-01,NN,,,2009-10-12T16:34:15,true,4,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
382000933,00012,38200093300012,O,1991-05-02,NN,,4399CZ,2015-08-31T19:28:26,true,4,,2,B,RTE,DE LERAN,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,70.10Z,NAFRev2,N,1.900842,42.957811,0.72,housenumber,2bis Route de Léran 09600 La Bastide-sur-l'Hers,09043_0062_00002_bis,G,2BIS ROUTE DE LERAN,
382000933,00020,38200093300020,O,1991-05-02,NN,,4120AZ,2015-03-17T00:34:41,false,5,,11,,CHE,DU SABA,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.99C,NAFRev2,O,1.901845,42.957091,0.83,housenumber,11 Chemin du Saba 09600 La Bastide-sur-l'Hers,09043_0107_00011,G,11 CHEMIN DU SABA,
382015261,00029,38201526100029,O,2010-02-01,,,,2021-11-16T08:59:14,true,6,,19,,LOT,LES MERLES,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,85.32Z,NAFRev2,N,1.910281,42.951001,0.88,housenumber,19 Lotissement les Merles 09600 La Bastide-sur-l'Hers,09043_a080_00019,G,19 LOTISSEMENT LES MERLES,
382266245,00010,38226624500010,O,2002-03-01,NN,,,2013-10-17T09:22:56,false,3,,36,,RTE,DE FONCIRGUES,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.907481,42.952398,0.69,housenumber,36 Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00036,G,36 AVENUE DE FONCIRGUE,
382304244,00017,38230424400017,O,1991-06-06,NN,,,2008-01-04T22:08:04,true,3,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382793248,00016,38279324800016,O,1991-09-01,,,,,true,1,,4,,,ARAGON,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4N,NAF1993,N,1.91053,42.955267,0.83,housenumber,4 Rue Aragon 09600 La Bastide-sur-l'Hers,09043_0006_00004,G,4 RUE ARAGON,
383300985,00017,38330098500017,O,1991-10-11,NN,,,2008-01-04T22:22:45,true,3,,15,,RUE,JEAN JAURES,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.909928,42.956013,0.95,housenumber,15 Rue Jean Jaurès 09600 La Bastide-sur-l'Hers,09043_0045_00015,G,15 RUE JEAN JAURES,
383460250,00012,38346025000012,O,1991-10-01,NN,,,2010-05-26T04:57:41,true,3,,22,,RUE,ARAGON,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,74.1J,NAFRev1,N,1.912971,42.954571,0.95,housenumber,22 Rue Aragon 09600 La Bastide-sur-l'Hers,09043_0006_00022,G,22 RUE ARAGON,
383460250,00020,38346025000020,O,1991-10-01,NN,,,2009-06-27T06:36:46,false,4,,13,,AV,FONCIRGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,18.2A,NAFRev1,O,1.908092,42.953999,0.83,housenumber,13 Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00013,G,13 AVENUE DE FONCIRGUE,
388291619,00038,38829161900038,O,2012-06-25,,,4399DA,2022-10-28T19:33:54,true,2,,8,,RUE,DU BARRY,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,SIT PISCINE,43.99D,NAFRev2,N,1.908605,42.955038,0.95,housenumber,8 Rue du Barry 09600 La Bastide-sur-l'Hers,09043_0013_00008,G,8 RUE DU BARRY,
389112129,00017,38911212900017,O,1992-10-01,NN,,,2014-07-08T01:15:43,true,5,,,,PL,DU TEMPLE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,10.71C,NAFRev2,O,1.908677,42.955996,0.8,street,Place du Temple 09600 La Bastide-sur-l'Hers,09043_0114,G,PLACE DU TEMPLE,
389781881,00039,38978188100039,O,2000-10-13,NN,,,2014-07-08T01:16:42,false,8,,17,,AV,DU 8 MAI 1945,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,O,1.913729,42.956789,0.86,housenumber,17 Avenue du 8 Mai 1945 09600 La Bastide-sur-l'Hers,09043_0076_00017,G,17 AVENUE DU 8 MAI 1945,
389781881,00047,38978188100047,O,2010-12-01,,,4399CZ,2018-06-15T11:44:34,true,3,TERRE ROUGE,,,,ZONE ARTISANALE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2017-07-25,A,ENTREPRISE LOPEZ,,,,41.20A,NAFRev2,N,1.902007,42.951089,0.92,street,Zone Artisanale Terre Rouge 09600 La Bastide-sur-l'Hers,09043_ffkf1e,G,ZONE ARTISANALE TERRE ROUGE,
391569951,00018,39156995100018,O,1993-06-01,NN,,,,true,1,,,,,,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
392648929,00017,39264892900017,O,1993-10-11,NN,,,,true,1,,,,,ZA,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
398043190,00048,39804319000048,O,2001-11-09,NN,,,2006-10-28T02:30:33,false,3,,9,,RUE,JEAN JAURES,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1G,NAFRev1,N,1.909788,42.955875,0.95,housenumber,9 Rue Jean Jaurès 09600 La Bastide-sur-l'Hers,09043_0045_00009,G,9 RUE JEAN JAURES,
398317263,00018,39831726300018,O,1994-07-04,NN,,,2008-01-04T18:47:09,true,3,MR FREDDY TONETTI,30,,RTE,DE FONCIRGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.907657,42.952844,0.77,housenumber,30 Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00030,G,30 AVENUE DE FONCIRGUE,
399361534,00080,39936153400080,O,2021-03-12,,,,2021-05-19T20:19:07,false,1,1ER ETAGE,28,,AV,FONCIRGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,85.59A,NAFRev2,N,1.907611,42.953178,0.83,housenumber,28 Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00028,G,28 AVENUE DE FONCIRGUE,
399480359,00039,39948035900039,O,2004-11-08,,,,2008-11-08T01:07:08,false,3,,5,,PL,DE LA LIBERTE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,N,1.909172,42.955297,0.85,housenumber,5 Place de la Liberté 09600 La Bastide-sur-l'Hers,09043_0066_00005,G,5 PLACE DE LA LIBERTE,
400093753,00020,40009375300020,P,1998-01-21,NN,,,2020-01-15T09:22:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE SUR L'HERS,,[ND],09043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,F,[ND],[ND],[ND],[ND],46.24Z,NAFRev2,N,,,0,,,,,,
401081419,00012,40108141900012,O,1900-01-01,NN,,,2011-11-18T00:16:07,false,3,,1,,AV,DE FONCIRGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.908894,42.954899,0.85,housenumber,1 Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00001,G,1 AVENUE DE FONCIRGUE,
401448097,00014,40144809700014,O,1995-06-12,,,,,true,1,,13,,AV,DE FONCIRGUES,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,18.2A,NAF1993,N,1.908092,42.953999,0.77,housenumber,13 Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032_00013,G,13 AVENUE DE FONCIRGUE,
401694443,00029,40169444300029,O,1997-05-01,NN,,,2006-11-25T14:52:22,true,3,,7,,RUE,DU 8 MAI,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,1.912125,42.956976,0.76,housenumber,7 Avenue du 8 Mai 1945 09600 La Bastide-sur-l'Hers,09043_0076_00007,G,7 AVENUE DU 8 MAI 1945,
402792899,00013,40279289900013,O,1995-10-21,NN,,,2019-07-23T04:05:07,true,3,,,,,FONCIRGUE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.907443,42.952974,0.93,street,Avenue de Foncirgue 09600 La Bastide-sur-l'Hers,09043_0032,G,AVENUE DE FONCIRGUE,
403267891,00048,40326789100048,O,2001-11-09,NN,,,2006-10-28T03:13:29,false,3,SCP VIGNOLLES DOUMENC ...,9,,RUE,JEAN JAURES,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1G,NAFRev1,N,1.909788,42.955875,0.95,housenumber,9 Rue Jean Jaurès 09600 La Bastide-sur-l'Hers,09043_0045_00009,G,9 RUE JEAN JAURES,
404981417,00011,40498141700011,O,,NN,,,,true,1,,,,,LABOUICHE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.89957,42.943684,0.68,street,Labouche 09600 La Bastide-sur-l'Hers,09043_sbh3si,G,LABOUCHE,
404981425,00014,40498142500014,O,1984-01-01,NN,,,2008-01-04T20:48:44,true,3,,,,,LA BOUYCHE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.897582,42.944547,0.92,street,Chemin de la Bouyche 09600 La Bastide-sur-l'Hers,09043_0017,G,CHEMIN DE LA BOUYCHE,
408945442,00015,40894544200015,O,1996-09-01,NN,,,2008-01-04T21:18:48,true,3,PRESIDENT MR SARDA DANIEL,,,,MAIRIE,09600,LA BASTIDE SUR L'HERS,,,09043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,