id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315225,2019-01-17,000001,Vente,10500,,,LE BOIS MOREAU,B038,86140,86128,Lencloître,86,,,86128000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.32825,46.822249
2019-1315225,2019-01-17,000001,Vente,10500,,,LA PETITE RIVIERE,B182,86140,86128,Lencloître,86,,,86128000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.330506,46.826541
2019-1315225,2019-01-17,000001,Vente,10500,,,LA PETITE RIVIERE,B182,86140,86128,Lencloître,86,,,86128000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.330478,46.826394
2019-1315233,2019-01-21,000001,Vente,135000,19,,RUE DE BOUSSAGEAU,0012,86140,86128,Lencloître,86,,,86128000ZD0156,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,0.317437,46.805761
2019-1315233,2019-01-21,000001,Vente,135000,19,,RUE DE BOUSSAGEAU,0012,86140,86128,Lencloître,86,,,86128000ZD0156,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,570,0.317437,46.805761
2019-1315558,2019-03-11,000001,Vente,1320,,,L ASPIC,B003,86140,86128,Lencloître,86,,,86128000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.331913,46.821883
2019-1315600,2019-03-22,000001,Vente,165000,33,B,LA COUE,B099,86140,86128,Lencloître,86,,,86128000ZE0332,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,600,0.334754,46.825408
2019-1315600,2019-03-22,000001,Vente,165000,33,B,LA COUE,B099,86140,86128,Lencloître,86,,,86128000ZE0332,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,458,0.334754,46.825408
2019-1315600,2019-03-22,000001,Vente,165000,,,LA COUE,B099,86140,86128,Lencloître,86,,,86128000ZE0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,0.335121,46.825459
2019-1315636,2019-03-22,000001,Vente,180000,15,,RUE DE LA LANDE,0058,86140,86128,Lencloître,86,,,86128000ZD0351,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.31419,46.805872
2019-1315636,2019-03-22,000001,Vente,180000,15,,RUE DE LA LANDE,0058,86140,86128,Lencloître,86,,,86128000ZD0351,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,800,0.31419,46.805872
2019-1315677,2019-04-17,000001,Vente,80000,3,,RUE PIERRE MARCHAND,0084,86140,86128,Lencloître,86,,,86128000AL0073,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,638,0.328433,46.815821
2019-1315691,2019-04-02,000001,Vente,50000,,,LES QUATRE VENTS,B235,86140,86128,Lencloître,86,,,86128000ZD0229,,,,,,,,,,,,,0,,,,,J,jardins,,,2,0.319563,46.810597
2019-1315691,2019-04-02,000001,Vente,50000,,,LES QUATRE VENTS,B235,86140,86128,Lencloître,86,,,86128000ZD0230,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.319591,46.810676
2019-1315691,2019-04-02,000001,Vente,50000,68,,RUE CHARLES DE GAULLE,0021,86140,86128,Lencloître,86,,,86128000ZD0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,450,0.319705,46.810626
2019-1315728,2019-04-23,000001,Vente,20000,,,GRAND BOIS DE BERTAULT,B128,86140,86128,Lencloître,86,,,86128000AT0409,,,,,,,,,,,,,0,,,,,T,terres,,,18200,0.342085,46.797251
2019-1315728,2019-04-23,000001,Vente,20000,,,GRAND BOIS DE BERTAULT,B128,86140,86128,Lencloître,86,,,86128000AT0413,,,,,,,,,,,,,0,,,,,T,terres,,,11490,0.345941,46.796999
2019-1315728,2019-04-23,000001,Vente,20000,,,GRAND BOIS DE BERTAULT,B128,86140,86128,Lencloître,86,,,86128000AT0414,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.345803,46.797426
2019-1315728,2019-04-23,000001,Vente,20000,,,GRAND BOIS DE BERTAULT,B128,86140,86128,Lencloître,86,,,86128000AT0415,,,,,,,,,,,,,0,,,,,T,terres,,,14830,0.345225,46.798373
2019-1315728,2019-04-23,000001,Vente,20000,,,PONT CAILLAS,B206,86140,86128,Lencloître,86,,,86128000AT0458,,,,,,,,,,,,,0,,,,,L,landes,,,2220,0.341776,46.796084
2019-1315728,2019-04-23,000001,Vente,20000,,,LES GROSSES TERRES,B144,86140,86128,Lencloître,86,,,86128000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,1735,0.338767,46.797903
2019-1315728,2019-04-23,000001,Vente,20000,,,LES GROSSES TERRES,B144,86140,86128,Lencloître,86,,,86128000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,1735,0.338767,46.797903
2019-1315748,2019-04-17,000001,Vente,15500,9034,,RUE DE L ANCIENNE POSTE,0009,86140,86128,Lencloître,86,,,86128000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,0.327478,46.815038
2019-1315775,2019-05-02,000001,Vente,40000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0200,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.274001,46.803017
2019-1315775,2019-05-02,000001,Vente,40000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0202,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.274446,46.802712
2019-1315775,2019-05-02,000001,Vente,40000,349,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0207,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,405,0.273871,46.802997
2019-1315775,2019-05-02,000001,Vente,40000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0216,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.273925,46.802935
2019-1315785,2019-05-07,000001,Vente,202000,4,B,RUE DE BOUSSAGEAU,0012,86140,86128,Lencloître,86,,,86128000AO0377,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,811,0.323551,46.809464
2019-1315785,2019-05-07,000001,Vente,202000,,,LES SABLES DE SAINT MATHUR,B241,86140,86128,Lencloître,86,,,86128000AO0381,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.323334,46.809471
2019-1315807,2019-04-30,000001,Vente,130000,28,,RUE DE BOUSSAGEAU,0012,86140,86128,Lencloître,86,,,86128000ZD0148,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,700,0.317321,46.806469
2019-1315807,2019-04-30,000001,Vente,130000,28,,RUE DE BOUSSAGEAU,0012,86140,86128,Lencloître,86,,,86128000ZD0148,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1590,0.317321,46.806469
2019-1315808,2019-05-09,000001,Vente,1500,,,LA CHAUME,B077,86140,86128,Lencloître,86,,,86128000ZE0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,0.32588,46.828547
2019-1315808,2019-05-09,000001,Vente,1500,,,LA CHAUME,B077,86140,86128,Lencloître,86,,,86128000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.32588,46.828547
2019-1315814,2019-05-03,000001,Vente,45000,9010,,RUE DE BOUSSAGEAU,0012,86140,86128,Lencloître,86,,,86128000AW0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.319811,46.807281
2019-1315817,2019-05-03,000001,Vente,65000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0200,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.274001,46.803017
2019-1315817,2019-05-03,000001,Vente,65000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0202,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.274446,46.802712
2019-1315817,2019-05-03,000001,Vente,65000,5000,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0204,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1137,0.273607,46.803253
2019-1315817,2019-05-03,000001,Vente,65000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0208,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.273758,46.803154
2019-1315817,2019-05-03,000001,Vente,65000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,0.27388,46.803403
2019-1315817,2019-05-03,000001,Vente,65000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,0.273269,46.803315
2019-1315817,2019-05-03,000001,Vente,65000,,,LE COLOMBIER,B094,86140,86128,Lencloître,86,,,86128000ZL0220,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.273557,46.803052
2019-1315835,2019-05-06,000001,Vente,163000,32,B,RUE DU HUIT MAI 1945,0054,86140,86128,Lencloître,86,,,86128000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.327754,46.8224
2019-1315835,2019-05-06,000001,Vente,163000,32,B,RUE DU HUIT MAI 1945,0054,86140,86128,Lencloître,86,,,86128000ZE0438,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,373,0.32784,46.822549
2019-1315835,2019-05-06,000001,Vente,163000,752,,RUE DU HUIT MAI 1945,0054,86140,86128,Lencloître,86,,,86128000ZE0439,,,,,,,,,,,,,0,,,,,J,jardins,,,2158,0.32863,46.822535
2019-1315835,2019-05-06,000001,Vente,163000,32,B,RUE DU HUIT MAI 1945,0054,86140,86128,Lencloître,86,,,86128000ZE0440,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.327821,46.822448
2019-1315835,2019-05-06,000001,Vente,163000,32,B,RUE DU HUIT MAI 1945,0054,86140,86128,Lencloître,86,,,86128000ZE0441,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.32849,46.822387
2019-1315835,2019-05-06,000001,Vente,163000,32,B,RUE DU HUIT MAI 1945,0054,86140,86128,Lencloître,86,,,86128000ZE0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,0.32849,46.822387
2019-1315839,2019-05-06,000001,Vente,142000,33,,RTE DE POITIERS,0088,86140,86128,Lencloître,86,,,86128000ZH0372,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1073,0.324991,46.801319
2019-1315871,2019-05-22,000001,Vente,121506.9,,,LES COSSES,B096,86140,86128,Lencloître,86,,,86128000ZC0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,22350,0.304956,46.800939
2019-1315871,2019-05-22,000001,Vente,121506.9,,,LES COSSES,B096,86140,86128,Lencloître,86,,,86128000ZC0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,0.303892,46.801305
2019-1315871,2019-05-22,000001,Vente,121506.9,,,LES COSSES,B096,86140,86128,Lencloître,86,,,86128000ZC0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,0.304013,46.8015
2019-1315871,2019-05-22,000001,Vente,121506.9,,,LES COSSES,B096,86140,86128,Lencloître,86,,,86128000ZC0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,8230,0.303581,46.801604
2019-1315871,2019-05-22,000001,Vente,121506.9,,,LES COSSES,B096,86140,86128,Lencloître,86,,,86128000ZC0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,19230,0.302054,46.799504
2019-1315871,2019-05-22,000001,Vente,121506.9,,,LES COSSES,B096,86140,86128,Lencloître,86,,,86128000ZC0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,10160,0.302452,46.800311
2019-1315871,2019-05-22,000001,Vente,121506.9,,,BOUSSAGEAU,B050,86140,86128,Lencloître,86,,,86128000ZC0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,2410,0.3025,46.801215
2019-1315906,2019-05-20,000001,Vente,130000,34,,GRAND RUE,0045,86140,86128,Lencloître,86,,,86128000AL0094,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,567,0.32822,46.815312
2019-1315906,2019-05-20,000001,Vente,130000,34,,GRAND RUE,0045,86140,86128,Lencloître,86,,,86128000AL0094,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,567,0.32822,46.815312
2019-1315906,2019-05-20,000001,Vente,130000,34,,GRAND RUE,0045,86140,86128,Lencloître,86,,,86128000AL0094,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,567,0.32822,46.815312
2019-1315906,2019-05-20,000001,Vente,130000,,,LE BOURG,B046,86140,86128,Lencloître,86,,,86128000AL0392,,,,,,,,,,,,,0,,,,,J,jardins,,,344,0.328514,46.81532
2019-1315906,2019-05-20,000001,Vente,130000,,,LE BOURG,B046,86140,86128,Lencloître,86,,,86128000AL0393,,,,,,,,,,,,,0,,,,,J,jardins,,,734,0.329013,46.815303
2019-1315925,2019-06-04,000001,Vente,65000,347,,LE BREUIL,B055,86140,86128,Lencloître,86,,,86128000AC0134,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,792,0.277508,46.806162
2019-1315942,2019-05-29,000001,Vente,1,4,,RUE DE L ANCIEN PONT,0006,86140,86128,Lencloître,86,,,86128000AL0169,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,180,0.327317,46.813161
2019-1315942,2019-05-29,000001,Vente,1,4,,RUE DE L ANCIEN PONT,0006,86140,86128,Lencloître,86,,,86128000AL0169,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,180,0.327317,46.813161
2019-1315949,2019-06-04,000001,Vente,2200,,,LE VERGER LAUTRY,B261,86140,86128,Lencloître,86,,,86128000ZH0214,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.32846,46.804425
2019-1315949,2019-06-04,000001,Vente,2200,,,LE VERGER LAUTRY,B261,86140,86128,Lencloître,86,,,86128000ZH0215,,,,,,,,,,,,,0,,,,,T,terres,,,2760,0.328273,46.804574
2019-1315949,2019-06-04,000001,Vente,2200,,,L AULNAIS EST,B004,86140,86128,Lencloître,86,,,86128000ZH0292,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.325388,46.808187
2019-1315949,2019-06-04,000001,Vente,2200,,,L AULNAIS EST,B004,86140,86128,Lencloître,86,,,86128000ZH0293,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.325275,46.808307
2019-1315994,2019-06-13,000001,Vente,22963.2,,,LE PRE SEC,B219,86140,86128,Lencloître,86,,,86128000ZD0711,,,,,,,,,,,,,0,,,,,T,terres,,,598,0.322899,46.816727
2019-1315995,2019-06-12,000001,Vente,500,,,LE VERGER BARBOT,B257,86140,86128,Lencloître,86,,,86128000ZH0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4950,0.332594,46.80079
2019-1316031,2019-06-05,000001,Vente,600,,,LA GRANDE RIVIERE,B136,86140,86128,Lencloître,86,,,86128000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.329685,46.822964
2019-1316055,2019-06-24,000002,Vente,,6,B,RUE ARSENE LAMBERT,0010,86140,86128,Lencloître,86,,,86128000AL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,S,sols,,,1465,0.328515,46.814692
2019-1316055,2019-06-24,000002,Vente,,20,,GRAND RUE,0045,86140,86128,Lencloître,86,,,86128000AL0108,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.328185,46.81462
2019-1316055,2019-06-24,000002,Vente,,,,LE PETIT COUVENT,B179,86140,86128,Lencloître,86,,,86128000AL0200,,,,,,,,,,,,,0,,,,,T,terres,,,359,0.330007,46.813571
2019-1316055,2019-06-24,000002,Vente,,16,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,BT,taillis simples,,,6930,0.33338,46.815536
2019-1316055,2019-06-24,000002,Vente,,16,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,BT,taillis simples,,,6930,0.33338,46.815536
2019-1316055,2019-06-24,000002,Vente,,16,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,930,0.33338,46.815536
2019-1316055,2019-06-24,000002,Vente,,16,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,930,0.33338,46.815536
2019-1316055,2019-06-24,000002,Vente,,16,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,930,0.33338,46.815536
2019-1316055,2019-06-24,000002,Vente,,16,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,930,0.33338,46.815536
2019-1316055,2019-06-24,000002,Vente,,16,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,BT,taillis simples,,,6930,0.33338,46.815536
2019-1316055,2019-06-24,000002,Vente,,16,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,BT,taillis simples,,,6930,0.33338,46.815536
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0231,,,,,,,,,,,,,0,,,,,S,sols,,,1598,0.331701,46.81489
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0233,,,,,,,,,,,,,0,,,,,J,jardins,,,3193,0.330625,46.813909
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0387,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.332095,46.816365
2019-1316055,2019-06-24,000002,Vente,,,,PL DOYEN PETIT,0025,86140,86128,Lencloître,86,,,86128000AL0424,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.329659,46.813402
2019-1316055,2019-06-24,000002,Vente,,,,LE COUVENT,B103,86140,86128,Lencloître,86,,,86128000AL0426,,,,,,,,,,,,,0,,,,,T,terres,,,1986,0.330339,46.813276
2019-1316055,2019-06-24,000002,Vente,,,,LE COUVENT,B103,86140,86128,Lencloître,86,,,86128000AL0427,,,,,,,,,,,,,0,,,,,T,terres,,,1213,0.330361,46.812899
2019-1316055,2019-06-24,000002,Vente,,,,LE BOURG,B046,86140,86128,Lencloître,86,,,86128000AL0537,,,,,,,,,,,,,0,,,,,J,jardins,,,88,0.328709,46.814625
2019-1316055,2019-06-24,000002,Vente,,8,,RUE ARSENE LAMBERT,0010,86140,86128,Lencloître,86,,,86128000AL0540,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.32879,46.814641
2019-1316055,2019-06-24,000002,Vente,,26,,GRAND RUE,0045,86140,86128,Lencloître,86,,,86128000AL0541,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,92,0.328214,46.814798
2019-1316055,2019-06-24,000002,Vente,,14,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1730,0.333152,46.81617
2019-1316055,2019-06-24,000002,Vente,,14,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,1730,0.333152,46.81617
2019-1316055,2019-06-24,000002,Vente,,14,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,1730,0.333152,46.81617
2019-1316055,2019-06-24,000002,Vente,,14,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0554,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.332282,46.815827
2019-1316055,2019-06-24,000002,Vente,,14,,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0555,,,,,,,,,,,,,0,,,,,S,sols,,,2069,0.332461,46.816096
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,998,0.333027,46.815953
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,0.33263,46.815956
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0558,,,,,,,,,,,,,0,,,,,J,jardins,,,3433,0.333041,46.815531
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0559,,,,,,,,,,,,,0,,,,,J,jardins,,,89,0.332388,46.815657
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0560,,,,,,,,,,,,,0,,,,,T,terres,,,8751,0.332475,46.814735
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0561,,,,,,,,,,,,,0,,,,,T,terres,,,247,0.331805,46.814929
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0562,,,,,,,,,,,,,0,,,,,S,sols,,,837,0.330708,46.813633
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0563,,,,,,,,,,,,,0,,,,,S,sols,,,323,0.331124,46.814054
2019-1316055,2019-06-24,000002,Vente,,14,B,RUE SAINT EXUPERY,0102,86140,86128,Lencloître,86,,,86128000AL0564,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1157,0,S,sols,,,3973,0.33153,46.814072
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3353,0.330849,46.81331
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2117,0.332082,46.814303
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0567,,,,,,,,,,,,,0,,,,,T,terres,,,1305,0.33082,46.814472
2019-1316055,2019-06-24,000002,Vente,,,,LE PONTREAU,B207,86140,86128,Lencloître,86,,,86128000AL0568,,,,,,,,,,,,,0,,,,,T,terres,,,1640,,
2019-1316055,2019-06-24,000002,Vente,,10,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0108,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,18380,0.336585,46.820607
2019-1316055,2019-06-24,000002,Vente,,10,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0108,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,18380,0.336585,46.820607
2019-1316055,2019-06-24,000002,Vente,,6,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3812,0,S,sols,,,8010,0.335294,46.819719
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,27,,RUE DU STADE,0108,86140,86128,Lencloître,86,,,86128000ZE0366,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,4887,0.334799,46.821061
2019-1316055,2019-06-24,000002,Vente,,40,T,RUE DU HUIT MAI 1945,0054,86140,86128,Lencloître,86,,,86128000ZE0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,455,0.32825,46.826407
2019-1316055,2019-06-24,000002,Vente,,,,L ESSART SUR CALAIS,B113,86140,86128,Lencloître,86,,,86128000ZH0353,,,,,,,,,,,,,0,,,,,S,sols,,,7039,0.338845,46.799784
2019-1316057,2019-06-14,000001,Vente,156000,11,,RUE DE LA TAILLE DES LYS,0109,86140,86128,Lencloître,86,,,86128000AN0535,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,964,0.322034,46.81813
2019-1316057,2019-06-14,000001,Vente,156000,,,LA GRANDE BROSSE,B130,86140,86128,Lencloître,86,,,86128000AN0547,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.321794,46.818196
2019-1316058,2019-06-21,000001,Vente,30000,,,LA PETITE LANDE,B181,86140,86128,Lencloître,86,,,86128000ZD0728,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.312844,46.807586
2019-1316059,2019-06-19,000001,Vente,75000,22,,PL DU CHAMP DE FOIRE,0018,86140,86128,Lencloître,86,,,86128000AM0140,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,407,0.325726,46.81749
2019-1316059,2019-06-19,000001,Vente,75000,,,SUR LE CHAMP DE FOIRE,B061,86140,86128,Lencloître,86,,,86128000AM0231,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.325875,46.817527
2019-1316059,2019-06-19,000001,Vente,75000,,,SUR LE CHAMP DE FOIRE,B061,86140,86128,Lencloître,86,,,86128000AM0328,,,,,,,,,,,,,0,,,,,J,jardins,,,76,0.32591,46.817563
2019-1316059,2019-06-19,000001,Vente,75000,16,B,PL DU CHAMP DE FOIRE,0018,86140,86128,Lencloître,86,,,86128000AM0330,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.325949,46.817459
2019-1316109,2019-07-02,000001,Vente,4500,,,PICOL,B185,86140,86128,Lencloître,86,,,86128000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.32618,46.795257
2019-1316109,2019-07-02,000001,Vente,4500,,,PICOL,B185,86140,86128,Lencloître,86,,,86128000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.32618,46.795257
2019-1316109,2019-07-02,000001,Vente,4500,,,PICOL,B185,86140,86128,Lencloître,86,,,86128000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,10370,0.32618,46.795257
2019-1316290,2019-07-19,000001,Vente,97000,19,,GRAND RUE,0045,86140,86128,Lencloître,86,,,86128000AL0046,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,288,0.327812,46.814873
2019-1316290,2019-07-19,000001,Vente,97000,19,,GRAND RUE,0045,86140,86128,Lencloître,86,,,86128000AL0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,288,0.327812,46.814873
2019-1316290,2019-07-19,000001,Vente,97000,5000,F,RUE DE L ANCIENNE POSTE,0009,86140,86128,Lencloître,86,,,86128000AL0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.327758,46.814941
2019-1316298,2019-07-29,000001,Vente,20000,,,GRANDS BOIS DE BOUSSEES,B141,86140,86128,Lencloître,86,,,86128000AW0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,0.317871,46.804584
2019-1316298,2019-07-29,000001,Vente,20000,,,GRANDS BOIS DE BOUSSEES,B141,86140,86128,Lencloître,86,,,86128000AW0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3814,0.31734,46.804476