siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005223,00013,21600522300013,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,,,,,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
256000910,00016,25600091000016,O,1983-03-01,NN,,,2020-08-25T10:20:31,true,5,,,,,MAIRIE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,36.00Z,NAFRev2,O,2.495193,49.428302,0.91,street,Rue de la Mairie 60600 Rémécourt,60529_0004,G,RUE DE LA MAIRIE,
266005248,00015,26600524800015,O,1983-03-01,NN,,,2020-05-29T09:49:03,true,4,,,,,,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314445909,00018,31444590900018,O,1900-01-01,,,,2007-01-18T09:13:48,true,2,,,,,,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320527583,00019,32052758300019,O,1980-07-01,NN,,,,false,4,,,,RUE,DE NOROY 31,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,2.494011,49.42918,0.78,street,Rue de Noroy 60600 Rémécourt,60529_0008,G,RUE DE NOROY,
320527583,00027,32052758300027,O,2003-04-01,NN,,,2008-01-04T18:15:07,true,3,,72,,RUE,DE NOROY,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.494207,49.429488,0.93,housenumber,72 Rue de Noroy 60600 Rémécourt,60529_0008_00072,G,72 RUE DE NOROY,
339927840,00027,33992784000027,O,1999-06-26,NN,,,2007-05-19T09:57:54,true,4,,51,,RUE,DE L'EGLISE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,52.4C,NAFRev1,N,2.492738,49.427952,0.94,housenumber,51 Rue de l’Eglise 60600 Rémécourt,60529_0003_00051,G,51 RUE DE L EGLISE,
378551055,00015,37855105500015,O,1989-11-11,NN,,,2013-02-26T14:36:39,true,3,,,,,,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380699082,00018,38069908200018,O,,NN,,,,true,1,,5,,RUE,DE L'EGLISE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,2.492738,49.427952,0.85,street,Rue de l’Eglise 60600 Rémécourt,60529_0003,G,RUE DE L EGLISE,
381364181,00010,38136418100010,O,1991-03-15,NN,,,2021-07-06T03:33:29,true,3,,40,,RUE,DE L'EGLISE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.493175,49.428202,0.94,housenumber,40 Rue de l’Eglise 60600 Rémécourt,60529_0003_00040,G,40 RUE DE L EGLISE,
381898089,00010,38189808900010,O,1991-04-12,NN,,,2013-02-26T14:38:05,true,5,,,,,,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398271866,00012,39827186600012,O,1994-08-01,NN,,,2016-01-06T08:57:43,true,4,,,,,LA CROISERAIE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404738643,00018,40473864300018,O,,NN,,,,true,1,,51,,RUE,DE L'EGLISE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.2A,NAF1993,O,2.492738,49.427952,0.94,housenumber,51 Rue de l’Eglise 60600 Rémécourt,60529_0003_00051,G,51 RUE DE L EGLISE,
419583448,00016,41958344800016,O,1998-06-24,NN,,,2020-04-23T03:44:18,true,3,,51,,RUE,DE L'EGLISE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492738,49.427952,0.94,housenumber,51 Rue de l’Eglise 60600 Rémécourt,60529_0003_00051,G,51 RUE DE L EGLISE,
442952149,00023,44295214900023,O,2016-01-01,,,,2020-07-28T03:44:27,true,2,LA CLOSERAIE,374,,RTE,DE NOROY,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,01.46Z,NAFRev2,N,2.49533,49.432577,0.77,housenumber,374 Rue de Noroy 60600 Rémécourt,60529_0008_00374,G,374 RUE DE NOROY,
482402823,00025,48240282300025,O,2006-04-04,,,,2013-07-01T10:17:18,false,3,AD'HOC FORMATION SECURITE,140,,RUE,DU TOUR DE VILLE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,85.59B,NAFRev2,N,2.494224,49.427381,0.93,housenumber,140 Rue du Tour de Ville 60600 Rémécourt,60529_0009_00140,G,140 RUE DU TOUR DE VILLE,
488660549,00020,48866054900020,O,2013-03-01,,,9609ZP,2015-03-17T01:28:42,true,1,,71,,RUE,NOROY,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,2.494066,49.429408,0.92,housenumber,71 Rue de Noroy 60600 Rémécourt,60529_0008_00071,G,71 RUE DE NOROY,
489503490,00018,48950349000018,O,2006-04-05,,,4339ZZ,2015-03-18T01:22:36,true,3,,72,,RUE,DE LA MAIRIE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,2.495751,49.428012,0.93,housenumber,72 Rue de la Mairie 60600 Rémécourt,60529_0004_00072,G,72 RUE DE LA MAIRIE,
502375017,00014,50237501700014,O,2008-01-10,,,,2008-02-04T14:14:52,true,1,,23,,RUE,DE LA MAIRIE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,68.20B,NAFRev2,N,2.494255,49.428504,0.93,housenumber,23 Rue de la Mairie 60600 Rémécourt,60529_0004_00023,G,23 RUE DE LA MAIRIE,
510195746,00019,51019574600019,O,2009-02-01,,,,2019-01-04T19:33:52,true,2,,24,,RUE,DE LAMECOURT,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,47.59A,NAFRev2,N,2.491923,49.427758,0.93,housenumber,24 Rue de Lamécourt 60600 Rémécourt,60529_0007_00024,G,24 RUE DE LAMECOURT,
518317888,00015,51831788800015,O,2009-10-08,,,,2009-11-23T15:27:52,true,1,MAIRIE,,,RUE,DE LA MAIRIE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,94.99Z,NAFRev2,N,2.495193,49.428302,0.93,street,Rue de la Mairie 60600 Rémécourt,60529_0004,G,RUE DE LA MAIRIE,
521109967,00013,52110996700013,O,2010-03-01,,,,2013-02-26T14:38:05,true,1,,81,,RUE,DE LA MAIRIE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,2.496196,49.427891,0.93,housenumber,81 Rue de la Mairie 60600 Rémécourt,60529_0004_00081,G,81 RUE DE LA MAIRIE,
534252929,00011,53425292900011,O,2011-06-23,,,,2011-08-25T13:17:35,true,1,,51,,RUE,DE L'EGLISE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,2.492738,49.427952,0.94,housenumber,51 Rue de l’Eglise 60600 Rémécourt,60529_0003_00051,G,51 RUE DE L EGLISE,
790536247,00014,79053624700014,O,2013-01-02,01,2019,4399CZ,2021-10-27T08:58:55,true,2,,23,,RUE,DE L'EGLISE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,81.30Z,NAFRev2,O,2.493467,49.42827,0.94,housenumber,23 Rue de l’Eglise 60600 Rémécourt,60529_0003_00023,G,23 RUE DE L EGLISE,
803289073,00014,80328907300014,O,2014-07-01,,,,2021-07-20T07:53:35,false,2,,35,,RUE,DE LAMECOURT,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,2.491438,49.427431,0.93,housenumber,35 Rue de Lamécourt 60600 Rémécourt,60529_0007_00035,G,35 RUE DE LAMECOURT,
818433427,00015,81843342700015,O,2016-02-07,NN,,,2018-11-23T08:37:59,true,3,,35,,RUE,DU CHEMIN D ERQUERY,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,70.10Z,NAFRev2,N,2.4915,49.427463,0.93,housenumber,35 Rue du Chemin d’Erquery 60600 Rémécourt,60529_78ail1_00035,G,35 RUE DU CHEMIN D ERQUERY,
819201484,00014,81920148400014,O,2016-04-01,,,4520AB,2019-05-04T04:11:57,true,2,,81,,RUE,DE L EGLISE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,LEFEVRE BEST'OIL GARAGE MOBILE,45.20A,NAFRev2,O,2.492402,49.42767,0.94,housenumber,81 Rue de l’Eglise 60600 Rémécourt,60529_0003_00081,G,81 RUE DE L EGLISE,
844470054,00017,84447005400017,O,2018-11-28,,,,2018-12-11T04:25:11,true,1,,120,,RUE,DU TOUR DE VILLE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.20B,NAFRev2,N,2.493999,49.427553,0.93,housenumber,120 Rue du Tour de Ville 60600 Rémécourt,60529_0009_00120,G,120 RUE DU TOUR DE VILLE,
909095010,00015,90909501000015,O,2022-02-01,,,4520AB,2022-01-13T03:53:37,true,1,,72,,RUE,DE LA MAIRIE,60600,REMECOURT,,,60529,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,KEVAUTO'MOBILE,45.20A,NAFRev2,N,2.495751,49.428012,0.93,housenumber,72 Rue de la Mairie 60600 Rémécourt,60529_0004_00072,G,72 RUE DE LA MAIRIE,
