siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004148,00014,21100414800014,O,1983-03-01,03,2019,,2021-10-27T08:06:43,true,4,,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
211004148,00022,21100414800022,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211004148,00030,21100414800030,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2011-11-17,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
251000527,00027,25100052700027,O,2000-04-11,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,41.0Z,NAFRev1,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
261004220,00016,26100422000016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
291002657,00018,29100265700018,O,1985-02-18,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,42.99Z,NAFRev2,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
291003796,00013,29100379600013,O,1996-08-23,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
302768288,00011,30276828800011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,57.01,NAP,N,,,0,,,,,,
302768296,00014,30276829600014,O,1900-01-01,21,2019,,2022-04-03T20:14:54,true,4,VILLETTE SUR AUBE,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.106192,48.532929,0.93,municipality,Villette-sur-Aube,10429,D,VILLETTE SUR AUBE,
311371272,00015,31137127200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,COOP DE COSOMMATION CIVILE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
312478266,00868,31247826600868,O,2009-01-01,NN,,,2019-11-14T14:00:17,false,2,BP 53,,,RTE,D'ACCIS SUR AUBE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   653336,,,,56.29B,NAFRev2,O,4.113934,48.532753,0.63,street,Le Haut d’Arcis 10700 Villette-sur-Aube,10429_B023,G,LE HAUT D ARCIS,
325240075,00011,32524007500011,O,1982-07-01,NN,,,2021-01-23T03:50:05,false,5,,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328009170,00023,32800917000023,O,1991-12-07,NN,,,2019-11-14T14:00:17,true,3,,13,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,55.4B,NAFRev1,N,4.105711,48.534637,0.95,housenumber,13 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00013,G,13 RUE DE PARIS,
347550329,00010,34755032900010,O,1988-07-20,NN,,,2019-11-14T14:00:17,true,5,,50,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.098542,48.534781,0.95,housenumber,50 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00050,G,50 RUE DE PARIS,
350191201,00010,35019120100010,O,1989-02-01,,,,2019-11-14T14:00:17,true,4,,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
377636774,00012,37763677400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.3A,NAF1993,N,,,0,,,,,,
387872260,00022,38787226000022,O,1996-11-13,NN,,,2019-11-14T14:00:17,true,3,,,,,ZONE INDUSTRIELLE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2A,NAFRev1,N,4.128087,48.53461,0.93,street,ZI Zone Industrielle 10700 Villette-sur-Aube,10429_A010,G,ZI ZONE INDUSTRIELLE,
392580767,00029,39258076700029,O,2003-10-16,NN,,,2019-11-14T14:00:17,true,3,,34,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.4N,NAFRev1,N,4.102331,48.53479,0.95,housenumber,34 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00034,G,34 RUE DE PARIS,
392772174,00018,39277217400018,O,1993-10-18,NN,,,2019-11-14T14:00:17,false,4,,13,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.7C,NAF1993,N,4.105711,48.534637,0.95,housenumber,13 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00013,G,13 RUE DE PARIS,
395097314,00011,39509731400011,O,1994-05-17,NN,,,2019-11-14T14:00:17,true,5,,40,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,4.100916,48.534779,0.95,interpolation,40 Rue de Paris 10700 Villette-sur-Aube,,G,38 RUE DE PARIS,
397420944,00019,39742094400019,O,1994-06-10,NN,,,2019-11-14T14:00:17,false,4,,50,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,4.098542,48.534781,0.95,housenumber,50 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00050,G,50 RUE DE PARIS,
397420944,00027,39742094400027,O,2017-10-31,00,2019,,2022-02-25T04:26:59,true,1,,15,,RUE,DU CHATEAU D EAU,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.11Z,NAFRev2,N,4.098825,48.533619,0.94,housenumber,15 Rue du Chateau d’Eau 10700 Villette-sur-Aube,10429_0020_00015,G,15 RUE DU CHATEAU D EAU,
399450345,00018,39945034500018,O,1994-03-19,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,DE PARADIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2G,NAF1993,N,4.103166,48.534103,0.79,housenumber,11 Rue du Paradis 10700 Villette-sur-Aube,10429_0070_00011,G,11 RUE DU PARADIS,
400818670,00012,40081867000012,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,3,,RUE,DU PARADIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,4.101724,48.534175,0.94,housenumber,3 Rue du Paradis 10700 Villette-sur-Aube,10429_0070_00003,G,3 RUE DU PARADIS,
401571492,00016,40157149200016,O,1995-04-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408118164,00057,40811816400057,O,2007-11-26,NN,,,2019-11-14T14:00:17,true,4,SCARA,,,,ZI DE LA VILLETTE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.10Z,NAFRev2,N,4.128087,48.53461,0.58,street,ZI Zone Industrielle 10700 Villette-sur-Aube,10429_A010,G,ZI ZONE INDUSTRIELLE,
408501013,00010,40850101300010,O,1996-07-10,NN,,,2019-11-14T14:00:17,false,4,COOPERATIVE AGRICOLE ARCIS,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408545903,00010,40854590300010,O,1996-07-18,NN,,,2019-11-14T14:00:17,true,4,ZI DE VILLETTE,,,RTE,DE NOZAY,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,72.19Z,NAFRev2,N,4.128183,48.523047,0.79,street,Route de Nozay 10700 Villette-sur-Aube,10429_0060,G,ROUTE DE NOZAY,
413901760,21927,41390176021927,O,2010-03-01,02,2019,,2021-10-27T08:37:14,false,1,,,,RTE,D'ARCIS SUR AUBE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,56.29B,NAFRev2,O,4.113934,48.532753,0.75,street,Le Haut d’Arcis 10700 Villette-sur-Aube,10429_B023,G,LE HAUT D ARCIS,
421343369,00011,42134336900011,O,1998-12-11,32,2019,,2022-05-17T03:46:00,true,4,,,,RTE,D'ARCIS SUR AUBE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.81Z,NAFRev2,O,4.113934,48.532753,0.75,street,Le Haut d’Arcis 10700 Villette-sur-Aube,10429_B023,G,LE HAUT D ARCIS,
421343369,00078,42134336900078,O,2001-03-01,,,,2019-11-14T14:00:17,false,3,DISTILLERIE D'ARCIS S-AUBE,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
422386557,00033,42238655700033,O,1999-11-02,NN,,,2019-11-14T14:00:17,false,5,,13,,RUE,DU PARADIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE PARADIS D'ECCO,,,,85.51Z,NAFRev2,O,4.103669,48.534073,0.94,housenumber,13 Rue du Paradis 10700 Villette-sur-Aube,10429_0070_00013,G,13 RUE DU PARADIS,
424426849,00016,42442684900016,O,1998-11-07,,,,2019-11-14T14:00:17,false,3,CHRISTIAN LEGROS,4,,CHE,DES VERGERS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,91.3E,NAF1993,N,4.128853,48.531755,0.73,housenumber,4 Rue des Vergers 10700 Villette-sur-Aube,10429_0100_00004,G,4 RUE DES VERGERS,
440103323,00018,44010332300018,O,2001-12-07,NN,,,2019-11-14T14:00:17,true,3,,,,,COOP AGR REGION ARCIS S/AU,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
442689220,00014,44268922000014,O,2002-07-04,NN,,,2019-11-14T14:00:17,false,3,,2,,RUE,DU CHATEAU D EAU,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,70.2C,NAFRev1,N,4.100004,48.533742,0.94,housenumber,2 Rue du Chateau d’Eau 10700 Villette-sur-Aube,10429_0020_00002,G,2 RUE DU CHATEAU D EAU,
451168983,00018,45116898300018,O,2003-10-17,NN,,,2019-11-14T14:00:17,true,3,ZI DE VILLETTE SUR AUBE,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,51.3A,NAFRev1,N,4.128087,48.53461,0.82,street,ZI Zone Industrielle 10700 Villette-sur-Aube,10429_A010,D,ZI ZONE INDUSTRIELLE,
453878936,00013,45387893600013,O,2004-05-10,,,,2019-11-14T14:00:17,true,3,,,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.101626,48.534751,0.95,street,Rue de Paris 10700 Villette-sur-Aube,10429_0075,G,RUE DE PARIS,
477782544,00019,47778254400019,O,2004-06-15,02,2019,,2021-10-27T08:11:59,true,4,,,,,ZONE INDUSTRIELLE DE VILLETTTE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.31Z,NAFRev2,O,4.128087,48.53461,0.8,street,ZI Zone Industrielle 10700 Villette-sur-Aube,10429_A010,G,ZI ZONE INDUSTRIELLE,
482156320,00012,48215632000012,O,2005-04-27,NN,,,2019-11-14T14:00:17,false,2,ZONE INDUSTRIELLE DE VILLE,,,,ZI,10700,VILLETTE-SUR-AUBE,,BP 39,10429,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,15.8V,NAFRev1,O,4.128087,48.53461,0.9,street,ZI Zone Industrielle 10700 Villette-sur-Aube,10429_A010,G,ZI ZONE INDUSTRIELLE,
489092460,00018,48909246000018,O,1984-01-07,,,,2019-11-14T14:00:17,true,2,MAIRIE,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
492261037,00013,49226103700013,O,2006-11-02,,,9602AB,2019-11-14T14:00:17,true,2,LOTISSEMENT DU PARADIS,21,,RUE,DES PRUNUS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANGE ELLE ET LUI,,,,96.02A,NAFRev2,N,4.102387,48.531175,0.94,housenumber,21 Rue des Prunus 10700 Villette-sur-Aube,10429_0080_00021,G,21 RUE DES PRUNUS,
494006273,00028,49400627300028,O,2007-02-05,,,,2019-11-14T14:00:17,false,2,ZI DE VILLETTE SUR AUBE,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2007-06-30,F,MOULIN SCARAMIL,,,,51.2A,NAFRev1,O,4.128087,48.53461,0.82,street,ZI Zone Industrielle 10700 Villette-sur-Aube,10429_A010,D,ZI ZONE INDUSTRIELLE,
499907608,00016,49990760800016,O,2007-09-01,,,,2019-11-14T14:00:17,true,3,,40,,RTE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-11-30,F,LES ECURIES D'AMOUR,,,,01.43Z,NAFRev2,N,4.100916,48.534779,0.81,interpolation,40 Rue de Paris 10700 Villette-sur-Aube,,G,38 RUE DE PARIS,
502201510,00018,50220151000018,O,2008-01-01,,,,2019-11-14T14:00:17,true,1,CHEZ M. MAUCLAIR,34,,RUE,DES PRUNUS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.100706,48.530466,0.94,housenumber,34 Rue des Prunus 10700 Villette-sur-Aube,10429_0080_00034,G,34 RUE DES PRUNUS,
502990153,00012,50299015300012,O,2007-07-23,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU GYMNASE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,N,4.101946,48.533014,0.94,housenumber,6 Rue du Gymnase 10700 Villette-sur-Aube,10429_0045_00006,G,6 RUE DU GYMNASE,
508126331,00018,50812633100018,O,2008-09-01,,,,2019-11-14T14:00:17,true,2,,14,,RUE,DE SAINT ETIENNE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2010-05-07,A,GBCONSULTANT,,,,70.22Z,NAFRev2,N,4.100668,48.532763,0.94,housenumber,14 Rue de Saint Etienne 10700 Villette-sur-Aube,10429_0090_00014,G,14 RUE DE SAINT ETIENNE,
509170536,00015,50917053600015,O,1988-12-19,01,2019,,2021-10-27T08:13:49,true,2,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,O,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
510684558,00024,51068455800024,O,2010-11-15,01,2019,4322BB,2021-10-27T08:16:43,true,3,,63,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,43.22A,NAFRev2,O,4.096874,48.534934,0.95,housenumber,63 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00063,G,63 RUE DE PARIS,
510684558,00032,51068455800032,O,2010-11-15,,,,2019-11-14T14:00:17,false,1,,63,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.22A,NAFRev2,N,4.096874,48.534934,0.95,housenumber,63 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00063,G,63 RUE DE PARIS,
519373302,00032,51937330200032,O,2013-06-01,,,4932ZA,2021-02-23T15:31:41,true,1,,13,,RUE,DES PRUNUS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,49.32Z,NAFRev2,N,4.102474,48.532368,0.94,housenumber,13 Rue des Prunus 10700 Villette-sur-Aube,10429_0080_00013,G,13 RUE DES PRUNUS,
519748636,00015,51974863600015,O,2010-02-12,,,,2019-11-14T14:00:17,false,2,,6,,RUE,DU CHATEAU D'EAU,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,43.34Z,NAFRev2,N,4.099379,48.533725,0.94,housenumber,6 Rue du Chateau d’Eau 10700 Villette-sur-Aube,10429_0020_00006,G,6 RUE DU CHATEAU D EAU,
521011452,00013,52101145200013,O,2010-04-01,,,,2019-11-14T14:00:17,false,2,,29,,RUE,DES PRUNUS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,56.21Z,NAFRev2,N,4.100687,48.530547,0.94,housenumber,29 Rue des Prunus 10700 Villette-sur-Aube,10429_0080_00029,G,29 RUE DES PRUNUS,
521377044,00016,52137704400016,O,2010-03-13,,,,2019-11-14T14:00:17,true,2,,10,,RUE,DU GYMNASE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.91A,NAFRev2,N,4.10244,48.53299,0.94,housenumber,10 Rue du Gymnase 10700 Villette-sur-Aube,10429_0045_00010,G,10 RUE DU GYMNASE,
521777524,00021,52177752400021,O,2011-01-01,,,,2021-02-23T15:36:24,true,1,,43,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,N,4.100469,48.53488,0.95,housenumber,43 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00043,G,43 RUE DE PARIS,
523405579,00013,52340557900013,O,2010-06-27,,,,2019-11-14T14:00:17,true,2,,34,,RUE,DES PRUNUS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99B,NAFRev2,N,4.100706,48.530466,0.94,housenumber,34 Rue des Prunus 10700 Villette-sur-Aube,10429_0080_00034,G,34 RUE DES PRUNUS,
529184095,00014,52918409500014,O,1984-01-07,,,,2019-11-14T14:00:17,true,1,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1984-01-07,A,,,,,93.29Z,NAFRev2,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
533320636,00012,53332063600012,O,2011-05-20,,,4332AA,2019-11-14T14:00:17,true,1,,11,,RTE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,43.32A,NAFRev2,N,4.106275,48.534604,0.81,housenumber,11 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00011,G,11 RUE DE PARIS,
592872477,00019,59287247700019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
632880613,00013,63288061300013,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,VILLETTE-SUR-AUBE,,BP 53,10429,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
662032606,32006,66203260632006,O,2001-08-01,,,,2019-11-14T14:00:17,false,3,,,,,ZONE INDUSTRIELLE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2003-03-09,F,EUREST 5637,,,,55.5A,NAFRev1,N,4.128087,48.53461,0.93,street,ZI Zone Industrielle 10700 Villette-sur-Aube,10429_A010,G,ZI ZONE INDUSTRIELLE,
753298322,00011,75329832200011,O,2012-09-01,,,4339ZZ,2019-11-14T14:00:17,true,1,,26,,RUE,DES PRUNUS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.39Z,NAFRev2,N,4.102307,48.530401,0.94,housenumber,26 Rue des Prunus 10700 Villette-sur-Aube,10429_0080_00026,G,26 RUE DES PRUNUS,
753589787,00013,75358978700013,O,2012-09-01,,,,2019-11-14T14:00:17,true,1,,8,,RUE,HIPPOLYTE MASSON,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,4.10625,48.533504,0.94,housenumber,8 Rue Hippolyte Masson 10700 Villette-sur-Aube,10429_0050_00008,G,8 RUE HIPPOLYTE MASSON,
780298709,00020,78029870900020,O,1987-11-20,NN,,,2019-11-14T14:00:17,true,5,,53,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,01.11Z,NAFRev2,N,4.098547,48.534862,0.95,housenumber,53 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00053,G,53 RUE DE PARIS,
780469292,00020,78046929200020,O,2005-02-02,,,,2019-11-14T14:00:17,true,3,,,,RTE,D'ARCIS SUR AUBE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,46.31Z,NAFRev2,N,4.113934,48.532753,0.75,street,Le Haut d’Arcis 10700 Villette-sur-Aube,10429_B023,G,LE HAUT D ARCIS,
788923860,00019,78892386000019,O,2012-11-01,,,,2019-11-14T14:00:17,true,1,,43,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,96.09Z,NAFRev2,N,4.100469,48.53488,0.95,housenumber,43 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00043,G,43 RUE DE PARIS,
792635526,00017,79263552600017,O,2013-04-11,02,2019,,2021-10-27T09:01:10,true,1,ZI VILLETTE,,,,ZI VILLETTE,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,35.21Z,NAFRev2,N,4.128087,48.53461,0.84,street,ZI Zone Industrielle 10700 Villette-sur-Aube,10429_A010,G,ZI ZONE INDUSTRIELLE,
795111343,00013,79511134300013,O,2012-11-01,,,,2019-11-14T14:00:17,true,2,,28,B,RTE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,4.103326,48.534808,0.72,housenumber,28bis Rue de Paris 10700 Villette-sur-Aube,10429_0075_00028_bis,G,28BIS RUE DE PARIS,
798593497,00034,79859349700034,O,2021-01-25,,,9602AB,2021-03-04T19:42:17,true,1,,11,,RUE,HIPPOLYTE MASSON,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,L'ATELIER DE GWEN,96.02A,NAFRev2,N,4.106074,48.532942,0.94,housenumber,11 Rue Hippolyte Masson 10700 Villette-sur-Aube,10429_0050_00011,G,11 RUE HIPPOLYTE MASSON,
804446755,00014,80444675500014,O,1999-02-16,,,,2019-11-14T14:00:17,true,1,,61,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1999-02-16,A,,,,,93.19Z,NAFRev2,N,4.097145,48.53491,0.95,housenumber,61 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00061,G,61 RUE DE PARIS,
804504991,00014,80450499100014,O,2006-01-31,,,,2019-11-14T14:00:17,true,1,RATTACHEMENT MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2006-01-31,A,,,,,94.99Z,NAFRev2,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
804736254,00017,80473625400017,O,1980-02-18,,,,2019-11-14T14:00:17,true,1,MAIRIE,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,1980-02-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804819688,00016,80481968800016,O,2010-02-16,,,,2019-11-14T14:00:17,true,1,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,94.99Z,NAFRev2,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
807816798,00019,80781679800019,O,2014-12-01,,,9602BB,2019-11-14T14:00:17,true,2,,11,,RUE,HYPOLLITE MASSON,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,MEL'INSTITUT,96.02B,NAFRev2,N,4.106074,48.532942,0.68,housenumber,11 Rue Hippolyte Masson 10700 Villette-sur-Aube,10429_0050_00011,G,11 RUE HIPPOLYTE MASSON,
808083224,00010,80808322400010,O,2014-11-17,,,,2019-11-14T14:00:17,false,2,,13,,RUE,DU PARADIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,85.51Z,NAFRev2,N,4.103669,48.534073,0.94,housenumber,13 Rue du Paradis 10700 Villette-sur-Aube,10429_0070_00013,G,13 RUE DU PARADIS,
808271027,00019,80827102700019,O,2014-11-17,,,,2019-11-14T14:00:17,false,2,,13,,RUE,DU PARADIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,68.20B,NAFRev2,N,4.103669,48.534073,0.94,housenumber,13 Rue du Paradis 10700 Villette-sur-Aube,10429_0070_00013,G,13 RUE DU PARADIS,
809085483,00018,80908548300018,O,2009-11-13,,,,2019-11-14T14:00:17,true,1,,,,,,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
811607936,00010,81160793600010,O,2015-03-14,,,,2019-11-14T14:00:17,true,1,MAIRIE,41,,RUE,DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2015-03-14,A,,,,,94.99Z,NAFRev2,N,4.101006,48.534853,0.95,housenumber,41 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00041,G,41 RUE DE PARIS,
817722713,00010,81772271300010,O,2016-01-12,,,,2019-11-14T14:00:17,true,1,,13,,RUE,DU PARADIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,68.20B,NAFRev2,N,4.103669,48.534073,0.94,housenumber,13 Rue du Paradis 10700 Villette-sur-Aube,10429_0070_00013,G,13 RUE DU PARADIS,
819391947,00010,81939194700010,O,2016-03-01,,,,2019-11-14T14:00:17,true,2,,13,,RUE,DU PARADIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2017-11-30,F,ECURIES DU DOMAINE DES EROLS,,,ECURIES DU DOMAINE DES EROLS,01.62Z,NAFRev2,N,4.103669,48.534073,0.94,housenumber,13 Rue du Paradis 10700 Villette-sur-Aube,10429_0070_00013,G,13 RUE DU PARADIS,
820119956,00010,82011995600010,O,2016-04-28,,,,2019-11-14T14:00:17,true,1,,6,B,RUE,DU CHATEAU D'EAU,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,LES RETROCHINEURS,47.59A,NAFRev2,N,4.09908,48.533614,0.86,housenumber,6bis Rue du Chateau d’Eau 10700 Villette-sur-Aube,10429_0020_00006_bis,G,6BIS RUE DU CHATEAU D EAU,
821804762,00010,82180476200010,O,2016-08-01,,,,2020-07-06T08:32:33,true,2,,,,,43 RUE DE PARIS,10700,VILLETTE-SUR-AUBE,,,10429,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.51Z,NAFRev2,N,4.100469,48.53488,0.95,housenumber,43 Rue de Paris 10700 Villette-sur-Aube,10429_0075_00043,G,43 RUE DE PARIS,