siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904535,00019,21390453500019,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904535,00027,21390453500027,O,1983-12-21,01,2020,,2022-08-29T09:07:08,false,3,,25,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.802605,46.427573,0.95,housenumber,25 Grande Rue 39170 Ravilloles,39453_0045_00025,G,25 GRANDE RUE,
213904535,00035,21390453500035,O,1996-12-25,NN,,,2008-01-04T18:33:08,false,2,MAIRIE,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213904535,00043,21390453500043,O,1999-04-01,NN,,,2012-05-16T10:07:41,false,4,,30,,,GDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2012-04-02,F,LOTISEMENT,,,,42.99Z,NAFRev2,N,5.802569,46.42608,0.78,housenumber,30 Grande Rue 39170 Ravilloles,39453_0045_00030,G,30 GRANDE RUE,
263904534,00017,26390453400017,O,1983-03-01,NN,,,2017-08-06T14:11:14,true,4,,,,,MAIRIE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273900613,00012,27390061300012,O,,,,,,true,1,,,,,MAIRIE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301928925,00017,30192892500017,O,1900-01-01,NN,,,2011-04-28T00:10:59,false,4,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
303877294,00015,30387729400015,O,,,,,,true,1,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
305444259,00025,30544425900025,O,1988-10-01,NN,,,,true,4,,,,RUE,DES BARMES,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,5.803236,46.428016,0.56,street,Rue les Bames 39170 Ravilloles,39453_0015,G,RUE LES BAMES,
305851701,00014,30585170100014,O,,NN,,,,true,1,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
314381203,00251,31438120300251,O,2021-01-01,,,,2022-01-01T15:22:34,false,1,LA PERRINE,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,5.802135,46.429832,0.68,street,Lotissement Perrine Nord 39170 Ravilloles,39453_qbope7,D,LOTISSEMENT PERRINE NORD,
315036715,00029,31503671500029,O,,,,,,true,1,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319458006,00016,31945800600016,O,,,,,,true,1,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
323406314,00019,32340631400019,O,,,,,,true,1,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330959792,00020,33095979200020,O,2001-01-03,NN,,,2006-12-15T00:25:38,false,2,,1,,RUE,LA RUETTE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,,,,5.802669,46.425769,0.79,housenumber,1 Impasse la Ruette 39170 Ravilloles,39453_jl4tbi_00001,G,1 IMPASSE LA RUETTE,
332779875,00019,33277987500019,O,1985-05-09,NN,,,2008-03-25T09:13:36,true,4,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
333725406,00065,33372540600065,O,2016-01-01,,,,2021-02-23T10:53:05,true,1,,37,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,5.802884,46.430899,0.95,housenumber,37 Grande Rue 39170 Ravilloles,39453_0045_00037,G,37 GRANDE RUE,
335208559,00013,33520855900013,O,,NN,,,,true,1,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
340140391,00012,34014039100012,O,,NN,,,,true,1,,,,,BAT 2,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,62.11,NAP,N,3.5480405,45.8524325,0.88,poi.museum,Musée de la Coutellerie (bat.2) Thiers,https://osm.org/way/161471210,G,,
342813037,00013,34281303700013,O,1987-11-02,NN,,,2008-11-08T00:16:56,false,4,,,,,HLM DU STADE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,5.801454,46.426006,0.65,street,Rue du Stade 39170 Ravilloles,39453_0080,G,RUE DU STADE,
342813037,00021,34281303700021,O,1994-03-01,NN,,,2011-05-27T15:25:25,true,5,SOUS LES GRANGES,,,,LE VIEUX MOULIN,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,74.7Z,NAFRev1,N,5.805907,46.426863,0.94,street,Le Vieux Moulin 39170 Ravilloles,39453_B167,G,LE VIEUX MOULIN,
350905543,00012,35090554300012,O,1989-07-01,NN,,,,false,4,,,,LOT,LA PERRINE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,60.2L,NAF1993,O,5.802135,46.429832,0.63,street,Lotissement Perrine Nord 39170 Ravilloles,39453_qbope7,G,LOTISSEMENT PERRINE NORD,
356000430,03900,35600043003900,O,1991-01-01,NN,,,,false,3,,11,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2003-09-22,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,5.802448,46.425297,0.95,housenumber,11 Grande Rue 39170 Ravilloles,39453_0045_00011,G,11 GRANDE RUE,
378977409,00010,37897740900010,O,,NN,,,,true,1,,,,RUE,CURTIL COUPE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,36.1G,NAF1993,N,5.803942,46.42909,0.94,street,Rue Curtil Coupé 39170 Ravilloles,39453_0030,G,RUE CURTIL COUPE,
382171007,00018,38217100700018,O,1991-07-08,NN,,,2008-11-08T00:40:54,true,4,SOUS LA CHAPELLE,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.1G,NAFRev1,N,5.803033,46.425926,0.93,street,Rue sous la Chapelle 39170 Ravilloles,39453_0075,D,RUE SOUS LA CHAPELLE,
387866510,00028,38786651000028,O,1992-10-31,NN,,,2008-11-08T00:47:50,false,3,,,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1996-01-01,F,LILIANE COIFF'A DOM,,,,93.0D,NAF1993,N,5.802534,46.426942,0.95,street,Grande Rue 39170 Ravilloles,39453_0045,G,GRANDE RUE,
388024564,00022,38802456400022,O,2010-01-01,,,,2023-01-24T03:49:56,false,2,,3,,,EN CHAMPET,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,,85.51Z,NAFRev2,N,5.799234,46.427784,0.65,housenumber,3 Rue du Champet 39170 Ravilloles,39453_0010_00003,G,3 RUE DU CHAMPET,
388926339,00010,38892633900010,O,1992-10-20,NN,,,2008-11-08T00:49:54,false,4,,,,,MOULIN D'AVAL,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,26.2A,NAF1993,N,5.800803,46.423693,0.93,street,Chemin du Moulin d’Aval 39170 Ravilloles,39453_0055,G,CHEMIN DU MOULIN D AVAL,
389169491,00013,38916949100013,O,1987-08-01,NN,,,2020-08-25T10:24:14,true,4,,17,,LOT,LA PERRINE NORD,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,5.801974,46.430225,0.74,housenumber,17 Lotissement Perrine Nord 39170 Ravilloles,39453_qbope7_00017,G,17 LOTISSEMENT PERRINE NORD,
391989472,00017,39198947200017,O,1993-08-01,NN,,,,true,1,,,,RUE,DES BAMES,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3A,NAF1993,N,5.803236,46.428016,0.73,street,Rue les Bames 39170 Ravilloles,39453_0015,G,RUE LES BAMES,
398004259,00022,39800425900022,O,1998-01-25,,,,2014-06-06T15:28:54,true,3,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
400828711,00012,40082871100012,O,,NN,,,,true,1,,44,B,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,74.8K,NAF1993,N,5.802534,46.426942,0.83,housenumber,44bis Grande Rue 39170 Ravilloles,39453_0045_00044_bis,G,44BIS GRANDE RUE,
408741437,00011,40874143700011,O,1996-06-15,NN,,,2023-04-12T20:25:25,true,4,LES SARURES,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,94.99Z,NAFRev2,N,5.804714,46.422636,0.75,street,Rue des Sarrures 39170 Ravilloles,39453_0070,D,RUE DES SARRURES,
410874234,00025,41087423400025,O,2010-12-01,,,,2021-02-23T11:33:05,true,1,,26,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.47Z,NAFRev2,N,5.802614,46.425518,0.95,housenumber,26 Grande Rue 39170 Ravilloles,39453_0045_00026,G,26 GRANDE RUE,
411351901,00011,41135190100011,O,1997-01-03,NN,,,,true,1,,13,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,O,5.802449,46.425414,0.95,housenumber,13 Grande Rue 39170 Ravilloles,39453_0045_00013,G,13 GRANDE RUE,
411851140,00052,41185114000052,O,2020-09-01,,,,2021-10-20T20:00:59,true,1,,2,,RUE,LES BAMES,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,5.803178,46.428095,0.94,housenumber,2 Rue les Bames 39170 Ravilloles,39453_0015_00002,G,2 RUE LES BAMES,
414406231,00020,41440623100020,O,2015-01-01,,,,2022-11-24T08:23:32,true,1,,9,,RUE,CURTIL COUPE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2015-01-01,A,VALOBOIS,,,VALOBOIS,47.59A,NAFRev2,N,5.803942,46.42909,0.85,street,Rue Curtil Coupé 39170 Ravilloles,39453_0030,G,RUE CURTIL COUPE,
414658807,00030,41465880700030,O,2009-03-01,,,,2019-12-14T04:03:26,true,2,SUR MONTMAIN N 6,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2018-03-22,F,ELEVAGE HIGHLAND CATTLE DU PLATEAU,DU LIZON,,,01.42Z,NAFRev2,N,,,0,,,,,,
417651411,00031,41765141100031,O,2002-01-01,NN,,,,true,4,,10,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,92.6C,NAFRev1,N,5.802554,46.424898,0.95,housenumber,10 Grande Rue 39170 Ravilloles,39453_0045_00010,G,10 GRANDE RUE,
423489913,00016,42348991300016,O,1999-06-22,,,,,true,1,,1,,RUE,DE LA RUETTE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3A,NAF1993,N,5.802669,46.425769,0.65,housenumber,1 Impasse la Ruette 39170 Ravilloles,39453_jl4tbi_00001,G,1 IMPASSE LA RUETTE,
423616929,00018,42361692900018,O,1999-06-01,NN,,,2008-11-08T01:44:10,true,3,,13,,GR,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.3A,NAFRev1,O,5.802449,46.425414,0.85,housenumber,13 Grande Rue 39170 Ravilloles,39453_0045_00013,G,13 GRANDE RUE,
428026801,00012,42802680100012,O,1992-01-01,NN,,,2008-01-05T01:21:31,true,3,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428026827,00017,42802682700017,O,1993-01-01,NN,,,2006-10-31T00:33:33,true,3,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
429479512,00015,42947951200015,O,1999-01-01,NN,,,2016-01-12T00:22:00,true,3,,2,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.803277,46.423924,0.95,housenumber,2 Grande Rue 39170 Ravilloles,39453_0045_00002,G,2 GRANDE RUE,
431398155,00017,43139815500017,O,1999-01-01,NN,,,,true,1,,,,,LES SARURES,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,02.0D,NAF1993,N,5.804714,46.422636,0.75,street,Rue des Sarrures 39170 Ravilloles,39453_0070,G,RUE DES SARRURES,
439847658,00036,43984765800036,P,2019-01-01,,,,2020-02-18T10:20:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAVILLOLES,,[ND],39453,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
441229911,00025,44122991100025,O,2021-04-08,,,,2021-06-21T10:01:51,true,1,,9,,RUE,DU BOIS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,47.99A,NAFRev2,N,5.801953,46.427917,0.42,housenumber,9 Lotissement le Bois 39170 Ravilloles,39453_iun8m2_00009,G,9 LOTISSEMENT LE BOIS,
448799908,00042,44879990800042,O,2014-10-22,,,,2022-04-30T03:56:42,true,3,,10,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,ETS FABRICE LIGNIER,45.11Z,NAFRev2,N,5.802554,46.424898,0.95,housenumber,10 Grande Rue 39170 Ravilloles,39453_0045_00010,G,10 GRANDE RUE,
450632161,00029,45063216100029,O,2006-04-06,,,,2021-02-23T13:33:32,true,2,,4,,CHE,DES NANS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.80024,46.430785,0.81,housenumber,4 Chemin des Nans 39170 Ravilloles,39453_0057_00004,G,4 CHEMIN DES NANS,
478634850,00026,47863485000026,P,2012-03-01,,,,2023-01-10T15:51:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RAVILLOLES,,[ND],39453,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-29,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
480306943,00022,48030694300022,O,2011-03-28,,,,2014-11-13T08:38:59,false,2,,2,,RUE,DU STADE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,AVENTURINE,90.03B,NAFRev2,N,5.801619,46.425414,0.95,housenumber,2 Rue du Stade 39170 Ravilloles,39453_0080_00002,G,2 RUE DU STADE,
481549855,00015,48154985500015,O,2003-10-01,NN,,,2008-03-09T06:09:37,true,3,,14,,RUE,DE LA DAGUINE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.804499,46.428021,0.83,housenumber,14 Rue la Daguine 39170 Ravilloles,39453_0035_00014,G,14 RUE LA DAGUINE,
483416186,00011,48341618600011,O,1990-01-20,NN,,,2023-04-12T20:09:37,true,4,,15,,,PERRINE NORD,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,93.12Z,NAFRev2,N,5.801878,46.430131,0.87,housenumber,15 Lotissement Perrine Nord 39170 Ravilloles,39453_qbope7_00015,G,15 LOTISSEMENT PERRINE NORD,
488473737,00010,48847373700010,O,2006-02-08,,,,2018-06-28T13:46:58,false,2,,1,,CHE,DU MOULIN D'AVAL,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6B,NAFRev1,N,5.802464,46.424157,0.87,housenumber,1 Chemin du Moulin d’Aval 39170 Ravilloles,39453_0055_00001,G,1 CHEMIN DU MOULIN D AVAL,
488473737,00028,48847373700028,O,2018-07-01,,,,2021-05-18T03:39:51,true,2,,8,,RUE,DU SAUGET,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DISCOSOUND ANIMATION,93.29Z,NAFRev2,N,5.800046,46.42725,0.71,housenumber,8 Rue des Saugets 39170 Ravilloles,39453_0072_00008,G,8 RUE DES SAUGETS,
488987777,00015,48898777700015,O,2006-02-25,NN,,,2013-02-03T05:56:12,true,5,,13,,GR,RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,56.30Z,NAFRev2,N,5.802449,46.425414,0.76,housenumber,13 Grande Rue 39170 Ravilloles,39453_0045_00013,G,13 GRANDE RUE,
490544988,00010,49054498800010,O,2006-07-02,,,1610AQ,2021-02-10T10:39:39,true,2,,20,,GR,RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.802596,46.425293,0.76,housenumber,20 Grande Rue 39170 Ravilloles,39453_0045_00020,G,20 GRANDE RUE,
491921326,00014,49192132600014,O,2006-10-02,NN,,,2009-06-27T13:23:41,false,3,,2,,RUE,DU STADE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.6Z,NAFRev1,O,5.801619,46.425414,0.95,housenumber,2 Rue du Stade 39170 Ravilloles,39453_0080_00002,G,2 RUE DU STADE,
491921326,00022,49192132600022,O,2007-06-01,NN,,,2010-04-18T12:20:30,true,3,,2,,QUAI,DAGUINE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,80.10Z,NAFRev2,N,5.803651,46.427159,0.57,housenumber,2 Rue la Daguine 39170 Ravilloles,39453_0035_00002,G,2 RUE LA DAGUINE,
498217827,00019,49821782700019,O,2006-01-01,,,,2016-01-12T00:27:20,true,2,,,,LD,LA QUAULUS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.80499,46.429199,0.43,street,Quartier sur la Cueille 39170 Ravilloles,39453_rfajjs,G,QUARTIER SUR LA CUEILLE,
498799188,00053,49879918800053,O,2015-01-01,,,,2016-06-08T12:02:50,true,1,COMBE NOIRE,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
498811017,00025,49881101700025,O,2012-04-01,NN,,,2021-02-23T14:06:58,true,1,,,,,GITE DU BOIS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.29Z,NAFRev2,O,5.801921,46.427694,0.38,street,Lotissement le Bois 39170 Ravilloles,39453_iun8m2,G,LOTISSEMENT LE BOIS,
500233747,00012,50023374700012,O,2007-08-30,,,,2020-02-20T03:48:02,true,2,,5,,QUA,DES SARRURES,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.80467,46.422767,0.69,housenumber,5 Rue des Sarrures 39170 Ravilloles,39453_0070_00005,G,5 RUE DES SARRURES,
503017485,00015,50301748500015,O,2008-01-01,,,,2016-12-20T03:12:05,true,2,,14,,RUE,DE LA DAGUINE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,5.804499,46.428021,0.83,housenumber,14 Rue la Daguine 39170 Ravilloles,39453_0035_00014,G,14 RUE LA DAGUINE,
503263436,00019,50326343600019,O,2008-03-01,NN,,,2011-04-23T17:17:02,true,4,,28,,,GRAND RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,47.11B,NAFRev2,N,5.802613,46.425626,0.81,housenumber,28 Grande Rue 39170 Ravilloles,39453_0045_00028,G,28 GRANDE RUE,
504427725,00016,50442772500016,O,2008-01-01,,,,2016-01-12T00:27:54,true,1,,,,LD,LA LOUVIERE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.80499,46.429199,0.33,street,Quartier sur la Cueille 39170 Ravilloles,39453_rfajjs,G,QUARTIER SUR LA CUEILLE,
508846920,00017,50884692000017,O,2007-01-01,,,,2023-05-05T21:26:14,true,2,MONTMAIN,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.10Z,NAFRev2,N,5.789296,46.43105,0.92,street,Hameau de Montmain 39170 Ravilloles,39453_A010,D,HAMEAU DE MONTMAIN,
510306517,00010,51030651700010,O,2009-02-09,,,,2021-02-23T15:17:36,true,1,,1,,RUE,DES FAILLARDS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,02.20Z,NAFRev2,N,5.801712,46.427225,0.95,housenumber,1 Rue des Faillards 39170 Ravilloles,39453_0040_00001,G,1 RUE DES FAILLARDS,
522594902,00010,52259490200010,O,2010-05-06,,,4321AB,2015-03-18T01:30:03,true,2,,6,,RUE,DES SAUGETS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.799961,46.426939,0.94,housenumber,6 Rue des Saugets 39170 Ravilloles,39453_0072_00006,G,6 RUE DES SAUGETS,
522721935,00016,52272193500016,O,2010-05-02,,,,2010-05-28T05:24:51,true,1,,1,,CHE,DU MOULIN D'AVAL,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,45.11Z,NAFRev2,N,5.802464,46.424157,0.87,housenumber,1 Chemin du Moulin d’Aval 39170 Ravilloles,39453_0055_00001,G,1 CHEMIN DU MOULIN D AVAL,
527826929,00012,52782692900012,O,2009-05-11,,,,2018-06-04T03:35:50,false,2,,8,,RUE,DES SAUGETS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,93.29Z,NAFRev2,N,5.800046,46.42725,0.94,housenumber,8 Rue des Saugets 39170 Ravilloles,39453_0072_00008,G,8 RUE DES SAUGETS,
528761869,00015,52876186900015,O,1971-11-17,,,,2019-12-03T10:57:06,false,2,,,,,MUSEE DE LA TOURNERIE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
529169203,00013,52916920300013,O,2011-01-01,,,,2010-12-23T09:13:17,true,1,,28,,,GRAND'RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2011-01-01,A,AU P'TIT PANIER MONTAGNARD,,,AU P'TIT PANIER MONTAGNARD,47.11B,NAFRev2,N,5.802613,46.425626,0.81,housenumber,28 Grande Rue 39170 Ravilloles,39453_0045_00028,G,28 GRANDE RUE,
530044023,00014,53004402300014,O,2011-01-14,,,4331ZB,2019-12-03T14:18:15,false,2,,1,,RUE,DES SAUGETS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,UYSAL PLATRERIE MENUISERIE,43.31Z,NAFRev2,N,5.799946,46.426892,0.94,housenumber,1 Rue des Saugets 39170 Ravilloles,39453_0072_00001,G,1 RUE DES SAUGETS,
531424919,00011,53142491900011,O,2011-03-16,,,,2011-04-05T06:33:41,true,1,,10,,RUE,DU MOULIN D'AVAL,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,5.801502,46.424123,0.78,housenumber,10 Chemin du Moulin d’Aval 39170 Ravilloles,39453_0055_00010,G,10 CHEMIN DU MOULIN D AVAL,
531912046,00012,53191204600012,O,2011-04-16,,,1629ZA,2018-10-10T08:59:40,false,4,,,,,LES GRANGES DRONIER,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,31.09B,NAFRev2,N,5.783516,46.433504,0.94,street,Les Granges Dronier 39170 Ravilloles,39453_B165,G,LES GRANGES DRONIER,
533543591,00010,53354359100010,O,2011-07-07,,,2341ZZ,2022-02-19T04:03:11,false,2,,1,,,LE VIEUX MOULIN,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,23.41Z,NAFRev2,N,5.805907,46.426863,0.94,housenumber,1 Le Vieux Moulin 39170 Ravilloles,39453_b167_00001,G,1 LE VIEUX MOULIN,
534458641,00022,53445864100022,P,2018-07-17,,,,2021-01-22T11:31:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RAVILLOLES,,[ND],39453,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
534842885,00012,53484288500012,O,2011-08-29,,,2229BZ,2021-02-27T08:48:08,true,4,,2,,CHE,DES NANS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,64.20Z,NAFRev2,N,5.80066,46.430399,0.81,housenumber,2 Chemin des Nans 39170 Ravilloles,39453_0057_00002,G,2 CHEMIN DES NANS,
645850199,00029,64585019900029,O,2000-12-01,NN,,,,false,4,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
646141796,00011,64614179600011,O,,NN,,,,true,1,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
646341875,00011,64634187500011,O,,,,,,true,1,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
646750380,00016,64675038000016,O,1967-01-01,NN,,,,true,4,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
752605493,00028,75260549300028,O,2012-09-03,,,,2013-05-23T10:23:19,false,2,,36,,,GRANDE RUE,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,86.90D,NAFRev2,N,5.802494,46.426399,0.95,housenumber,36 Grande Rue 39170 Ravilloles,39453_0045_00036,G,36 GRANDE RUE,
775650872,00028,77565087200028,O,1900-01-01,NN,,,2014-07-28T11:28:22,false,4,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778396804,00123,77839680400123,O,2021-01-01,,,,2021-02-10T08:40:22,false,1,,,,,GITE DU BOIS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99A,NAFRev2,O,5.801921,46.427694,0.38,street,Lotissement le Bois 39170 Ravilloles,39453_iun8m2,G,LOTISSEMENT LE BOIS,
778415083,00014,77841508300014,O,1964-01-01,NN,,,2008-11-08T03:18:35,true,3,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
778415091,00017,77841509100017,O,1966-01-01,NN,,,,true,1,,,,,MOULIN D'AMONT,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,5.807643,46.430552,0.94,street,Moulin d'Amont 39170 Ravilloles,39453_B092,G,MOULIN D AMONT,
778415158,00014,77841515800014,O,1900-01-01,NN,,,2006-11-25T22:10:17,true,3,,,,,,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
791520893,00011,79152089300011,O,2013-04-01,,,,2013-03-03T05:28:40,true,1,,10,,RUE,PERRINE NORD,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,5.802046,46.430188,0.75,housenumber,10 Lotissement Perrine Nord 39170 Ravilloles,39453_qbope7_00010,G,10 LOTISSEMENT PERRINE NORD,
792919094,00013,79291909400013,O,2013-05-07,,,4332BB,2015-03-18T01:39:42,true,2,,4,,RUE,DES FAILLARDS,39170,RAVILLOLES,,,39453,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,5.800723,46.427559,0.95,housenumber,4 Rue des Faillards 39170 Ravilloles,39453_0040_00004,G,4 RUE DES FAILLARDS,