siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303842,00019,21630384200019,O,1983-03-01,01,2018,,2020-08-25T10:18:25,true,4,HOTEL DE VILLE,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303842,00027,21630384200027,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216303842,00035,21630384200035,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
216303842,00043,21630384200043,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-05-30,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216303842,00050,21630384200050,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
266302108,00011,26630210800011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303062,00018,27630306200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305095937,00028,30509593700028,O,1900-01-01,,,,2019-11-14T14:00:51,false,5,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
315611012,00016,31561101200016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315710285,00018,31571028500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA RIGAUDIE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.738591,45.668073,0.91,street,Lieu Dit la Rigaudie 63480 Saint-Pierre-la-Bourlhonne,63384_p4bmdl,G,LIEU DIT LA RIGAUDIE,
315710467,00012,31571046700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,COL DU BEAL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,G,COL DU BEAL,
315910562,00018,31591056200018,O,1959-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316011105,00012,31601110500012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
316310309,00018,31631030900018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
316310457,00023,31631045700023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
316410364,00012,31641036400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317094704,00010,31709470400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ MOISEL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,02.20,NAP,N,3.735578,45.682453,0.93,locality,Chez Moisel 63480 Saint-Pierre-la-Bourlhonne,63384_b020,G,CHEZ MOISEL,
317110344,00015,31711034400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MOIZEL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,46.01,NAP,N,,,0,,,,,,
323499939,00011,32349993900011,O,1982-01-03,NN,,,2019-11-14T14:00:51,true,4,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
326776382,00011,32677638200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA VYE DE BRIDAS,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
338426562,00017,33842656200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
347537797,00016,34753779700016,O,1988-06-13,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLAGE DE BEAUCHAUD,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348510892,00014,34851089200014,O,1988-10-12,NN,,,2019-11-14T14:00:51,true,5,,,,,LES IGONINS,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.727907,45.679897,0.92,locality,Les Igonins Est 63480 Saint-Pierre-la-Bourlhonne,63384_b034,G,LES IGONINS EST,
378091805,00010,37809180500010,O,1990-05-04,NN,,,2019-11-14T14:00:51,false,3,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
381109537,00013,38110953700013,O,1991-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,,COL DU BEAL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,55.3A,NAF1993,N,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,G,COL DU BEAL,
381221472,00016,38122147200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,COL DU BEAL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,G,COL DU BEAL,
381779883,00036,38177988300036,O,1998-02-28,NN,,,2019-11-14T14:00:51,false,3,,,,,COL DU BEAL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.3A,NAF1993,N,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,G,COL DU BEAL,
384514188,00026,38451418800026,O,1992-05-01,,,,2019-11-14T14:00:51,false,3,COL DU BEAL,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,55.3A,NAFRev1,N,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,D,COL DU BEAL,
398426221,00030,39842622100030,O,2014-03-01,,,,2019-11-14T14:00:51,true,2,,,,,LABOURLHONNE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407615228,00019,40761522800019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,LES IGONINS,,,,LA CARRIERE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
407615236,00012,40761523600012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408156123,00015,40815612300015,O,1996-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BEAUCHAUD,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.20Z,NAFRev2,N,0.8298554,46.8640453,0.7,poi.water,Mare du Marchais Beauchais Chaumussay,https://osm.org/way/66043403,G,,
409789948,00026,40978994800026,O,1997-07-25,NN,,,2019-11-14T14:00:51,true,6,,,,,LA RIGAUDIE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,47.79Z,NAFRev2,N,3.738591,45.668073,0.91,street,Lieu Dit la Rigaudie 63480 Saint-Pierre-la-Bourlhonne,63384_p4bmdl,G,LIEU DIT LA RIGAUDIE,
413122870,00087,41312287000087,O,2004-06-24,01,2018,,2021-02-23T11:35:26,true,4,CHEZ LE PRETRE,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,3.750856,45.686029,0.93,locality,Chez le Pretre 63480 Saint-Pierre-la-Bourlhonne,63384_b018,D,CHEZ LE PRETRE,
414230300,00017,41423030000017,O,1995-12-07,NN,,,2019-11-14T14:00:51,true,5,,,,,LE GOTH,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
418252854,00025,41825285400025,O,2011-04-01,,,,2021-02-23T11:38:52,false,1,CHEZ FARADIA,,,,LA BROUSSE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2011-04-01,A,LES RUCHERS DE FARADIA,,,,01.49Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
425309788,00015,42530978800015,O,1991-12-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2004-01-18,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425325388,00014,42532538800014,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429172406,00010,42917240600010,O,1999-04-23,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BROUSSS,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3862875,45.8955633,0.73,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
430906263,00016,43090626300016,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES SOLLELIS,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.732852,45.669289,0.92,locality,Les Sollelis Sud 63480 Saint-Pierre-la-Bourlhonne,63384_b056,G,LES SOLLELIS SUD,
430906735,00013,43090673500013,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHEZ MISSONNIER,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.751123,45.675061,0.93,locality,Chez Missonnier 63480 Saint-Pierre-la-Bourlhonne,63384_b019,G,CHEZ MISSONNIER,
432277986,00019,43227798600019,O,2000-07-17,NN,,,2019-11-14T14:00:51,false,3,,,,,LA RICHARDE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,3.739229,45.681407,0.91,locality,La Richarde Haute 63480 Saint-Pierre-la-Bourlhonne,63384_b050,G,LA RICHARDE HAUTE,
440147239,00014,44014723900014,O,2002-01-01,NN,,,2021-02-23T13:21:09,true,3,,,,,LE BOURG,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7443,45.67463,0.91,locality,Le Bourg Est 63480 Saint-Pierre-la-Bourlhonne,63384_b008,G,LE BOURG EST,
444636906,00018,44463690600018,O,2002-09-07,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449585660,00060,44958566000060,O,2018-11-01,,,,2019-11-14T14:00:51,true,1,,,,,LA RIGAUDIE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,15.12Z,NAFRev2,N,3.738591,45.668073,0.91,street,Lieu Dit la Rigaudie 63480 Saint-Pierre-la-Bourlhonne,63384_p4bmdl,G,LIEU DIT LA RIGAUDIE,
452377674,00018,45237767400018,O,2003-12-12,NN,,,2019-11-14T14:00:51,true,3,COL DU BEAL,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,D,COL DU BEAL,
452686009,00013,45268600900013,O,2004-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,90.01Z,NAFRev2,N,3.7443,45.67463,0.91,locality,Le Bourg Est 63480 Saint-Pierre-la-Bourlhonne,63384_b008,G,LE BOURG EST,
479233637,00012,47923363700012,O,2004-10-18,NN,,,2019-11-14T14:00:51,true,4,,,,,LE REPLAT,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20B,NAFRev2,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
481466563,00014,48146656300014,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.7443,45.67463,0.91,locality,Le Bourg Est 63480 Saint-Pierre-la-Bourlhonne,63384_b008,G,LE BOURG EST,
498272301,00017,49827230100017,O,2007-06-01,,,4321AB,2019-11-14T14:00:51,true,2,,,,,LA BOURLHONNE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.76043,45.676617,0.9,municipality,Saint-Pierre-la-Bourlhonne,63384,G,SAINT PIERRE LA BOURLHONNE,
498842830,00016,49884283000016,O,2007-07-01,NN,,5610CQ,2019-11-14T14:00:51,false,3,,,,,COL DU BEAL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,56.10A,NAFRev2,O,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,G,COL DU BEAL,
507490738,00014,50749073800014,O,2007-01-01,,,,2019-11-14T14:00:51,true,1,,,,,SALESSE HAUTE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,3.74634,45.682799,0.92,locality,La Salesse Haute 63480 Saint-Pierre-la-Bourlhonne,63384_b054,G,LA SALESSE HAUTE,
509972477,00012,50997247700012,O,2009-01-19,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,70.10Z,NAFRev2,N,3.7443,45.67463,0.91,locality,Le Bourg Est 63480 Saint-Pierre-la-Bourlhonne,63384_b008,G,LE BOURG EST,
513757146,00016,51375714600016,O,2009-07-03,NN,,,2019-11-14T14:00:51,true,7,,,,,COL DU BEAL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2012-08-31,F,AUBERGE GITE DU COL DU BEAL,,,,55.10Z,NAFRev2,N,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,G,COL DU BEAL,
529753923,00018,52975392300018,O,2011-01-03,,,,2020-02-11T19:35:10,true,2,,,,,VILLAGE LA VORGERE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
530830975,00021,53083097500021,O,2016-01-01,NN,,,2020-01-10T04:04:19,false,4,,,,,L OSSEDAT,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,46.74A,NAFRev2,N,3.733937,45.674889,0.92,locality,L'Ossedat Est 63480 Saint-Pierre-la-Bourlhonne,63384_b042,G,L OSSEDAT EST,
533729869,00024,53372986900024,O,2013-07-01,01,2018,,2020-08-25T10:46:26,false,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2013-07-01,A,AUBERGE GITE DU COL DU BEAL,,,AUBERGE GITE DU COL DU BEAL,55.10Z,NAFRev2,O,,,0,,,,,,
534960562,00013,53496056200013,O,2011-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LA VIE DE MONTMOREL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2011-10-01,A,ROMAIN DES BOIS,,,ROMAIN DES BOIS,81.30Z,NAFRev2,N,3.72338,45.672059,0.93,locality,La Vie de Montmorel 63480 Saint-Pierre-la-Bourlhonne,63384_b058,G,LA VIE DE MONTMOREL,
751980285,00017,75198028500017,O,2012-01-01,,,,2020-12-29T03:34:07,true,3,,,,,LA VYE DE BRIDAT,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753337575,00017,75333757500017,O,2002-04-29,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2002-04-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779274877,00017,77927487700017,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES SOLLELIS,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.732852,45.669289,0.92,locality,Les Sollelis Sud 63480 Saint-Pierre-la-Bourlhonne,63384_b056,G,LES SOLLELIS SUD,
779274885,00010,77927488500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
779274901,00015,77927490100015,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,3.7443,45.67463,0.91,locality,Le Bourg Est 63480 Saint-Pierre-la-Bourlhonne,63384_b008,G,LE BOURG EST,
779738046,00035,77973804600035,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
788450039,00029,78845003900029,O,2015-06-01,,,4321AB,2021-02-23T16:13:17,true,1,,,,,LA RICHARDE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.19Z,NAFRev2,N,3.739229,45.681407,0.91,locality,La Richarde Haute 63480 Saint-Pierre-la-Bourlhonne,63384_b050,G,LA RICHARDE HAUTE,
807582952,00014,80758295200014,O,2014-10-06,,,,2019-11-14T14:00:51,true,1,CHEZ FARADIA,,,,,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810026294,00019,81002629400019,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,CHEZ MISSONNIER,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.751123,45.675061,0.93,locality,Chez Missonnier 63480 Saint-Pierre-la-Bourlhonne,63384_b019,G,CHEZ MISSONNIER,
818426983,00016,81842698300016,O,2016-02-01,,,,2019-11-14T14:00:51,true,2,LE BOURG OUEST CHALET 3 LES MYOSOTIS,,,RTE,DU COL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,62.01Z,NAFRev2,N,5.9681431,44.9278763,0.73,poi,Route du Col (Pont) Le Périer,https://osm.org/way/496868209,G,,
819464090,00011,81946409000011,O,2016-02-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,1SANSFAUTE,82.19Z,NAFRev2,N,3.7443,45.67463,0.91,locality,Le Bourg Est 63480 Saint-Pierre-la-Bourlhonne,63384_b008,G,LE BOURG EST,
819842295,00019,81984229500019,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA RICHARDE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA FERME DE LA MERE MICHEL,,,,01.45Z,NAFRev2,N,3.739229,45.681407,0.91,locality,La Richarde Haute 63480 Saint-Pierre-la-Bourlhonne,63384_b050,G,LA RICHARDE HAUTE,
835022849,00011,83502284900011,O,2018-02-01,,,,2020-01-31T03:38:42,true,2,,,,,BEAUCHAUD,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,LIBERT'ETHNIQUE,47.71Z,NAFRev2,N,0.8298554,46.8640453,0.7,poi.water,Mare du Marchais Beauchais Chaumussay,https://osm.org/way/66043403,G,,
847833225,00018,84783322500018,O,2019-02-01,,,,2019-11-14T14:00:51,true,1,,,,,L'OSSEDAT,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,3.733937,45.674889,0.92,locality,L'Ossedat Est 63480 Saint-Pierre-la-Bourlhonne,63384_b042,G,L OSSEDAT EST,
862100609,00026,86210060900026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,COL DU BEAL,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.01,NAP,N,3.782269,45.685161,0.93,street,Col du Beal 63480 Saint-Pierre-la-Bourlhonne,63384_rxdk2a,G,COL DU BEAL,
881787329,00013,88178732900013,O,2020-02-01,,,,2020-02-21T04:04:52,true,1,,,,,GITE 3 LES MYOSOTIS,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,7.1358745,49.0775845,0.73,poi.bed_and_breakfast,Les Myosotis (Gîte) Zetting,https://osm.org/way/229286101,G,,
883143240,00017,88314324000017,O,2020-02-14,,,1392ZC,2020-05-04T09:43:51,true,1,,,,,LE BOURG,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,A B C COUTURE,13.92Z,NAFRev2,N,3.7443,45.67463,0.91,locality,Le Bourg Est 63480 Saint-Pierre-la-Bourlhonne,63384_b008,G,LE BOURG EST,
885391656,00018,88539165600018,O,2020-07-13,,,,2020-07-23T08:42:13,true,1,,,,,LES SOLLELIS,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,86.90E,NAFRev2,N,3.732852,45.669289,0.92,locality,Les Sollelis Sud 63480 Saint-Pierre-la-Bourlhonne,63384_b056,G,LES SOLLELIS SUD,
888829256,00013,88882925600013,O,2020-06-01,,,8121ZZ,2020-09-11T09:20:58,true,1,CHEZ MADAME DEVOUCOUX SOPHIE,,,,CHADOURCY,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
888991320,00019,88899132000019,O,2020-09-06,,,,2020-11-17T09:50:56,true,1,,,,,LE BOURG OUEST ,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-09-06,A,,,,KIARA M LUXE BOITE,47.91B,NAFRev2,N,3.741991,45.674323,0.93,locality,Le Bourg Ouest 63480 Saint-Pierre-la-Bourlhonne,63384_b009,G,LE BOURG OUEST,
890967300,00017,89096730000017,O,2020-10-09,,,,2020-11-13T10:41:21,true,1,,,,,LA FORTICHE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
892379108,00012,89237910800012,O,2020-12-15,,,,2020-12-29T03:34:07,true,1,,,,,LA VYE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.45Z,NAFRev2,N,6.1554334,47.2063878,0.88,poi.track,Chemin de la Vye de Gennes Mamirolle,https://osm.org/way/581245004,G,,
892600560,00015,89260056000015,O,2021-01-02,,,,2021-01-06T10:10:20,true,1,,,,,CHEZ LE PRETRE,63480,SAINT-PIERRE-LA-BOURLHONNE,,,63384,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,02.10Z,NAFRev2,N,3.750856,45.686029,0.93,locality,Chez le Pretre 63480 Saint-Pierre-la-Bourlhonne,63384_b018,G,CHEZ LE PRETRE,
