id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40386,2021-01-11,000001,Vente,116930,7042,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D1674,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,46,6.664941,43.930834
2021-40603,2021-01-20,000002,Vente,2000,,,REMOTI,B073,04240,04008,Annot,04,,,040080000C1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,6.65844,43.965149
2021-40655,2021-01-20,000001,Vente,65000,5153,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D0828,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,43,6.665458,43.931301
2021-40655,2021-01-20,000001,Vente,65000,,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D0829,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.665559,43.9313
2021-40783,2021-01-21,000001,Vente,20000,,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0497,,,,,,,,,,,,,0,,,,,J,jardins,,,42,6.666544,43.967329
2021-40783,2021-01-21,000001,Vente,20000,5392,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0576,,,1,,5,11.09,7,,,,,,3,3,Dépendance,,0,,,,,,6.666672,43.967315
2021-40783,2021-01-21,000001,Vente,20000,5392,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0576,,,1,,5,11.09,7,,,,,,3,3,Dépendance,,0,,,,,,6.666672,43.967315
2021-40783,2021-01-21,000001,Vente,20000,5392,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0576,,,1,,5,11.09,7,,,,,,3,3,Dépendance,,0,,,,,,6.666672,43.967315
2021-40783,2021-01-21,000001,Vente,20000,5392,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0576,,,1,,5,11.09,7,,,,,,3,3,Dépendance,,0,,,,,,6.666672,43.967315
2021-40783,2021-01-21,000001,Vente,20000,5392,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0576,,,1,,5,11.09,7,,,,,,3,2,Appartement,67,3,,,,,,6.666672,43.967315
2021-40801,2021-01-21,000001,Vente,20000,5392,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0576,,,4,36.58,,,,,,,,,1,2,Appartement,38,2,,,,,,6.666672,43.967315
2021-40868,2021-02-19,000001,Vente,233000,5004,,LES FILAGNES,B050,04240,04008,Annot,04,,,040080000A0595,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1982,6.659894,43.971469
2021-40980,2021-02-18,000002,Vente,15000,5279,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,6.668209,43.965765
2021-41390,2021-03-24,000001,Vente,3000,,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0063,,,,,,,,,,,,,0,,,,,T,terres,,,3416,6.668757,43.968297
2021-41390,2021-03-24,000001,Vente,3000,,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0093,,,,,,,,,,,,,0,,,,,T,terres,,,3330,6.669267,43.967818
2021-41456,2021-03-17,000001,Vente,65000,5345,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0360,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,45,6.667626,43.967167
2021-41458,2021-04-01,000001,Vente,110240,2,,RUE NOTRE DAME,0035,04240,04008,Annot,04,,,040080000F0310,,,1,,4,69.35,5,,,,,,3,2,Appartement,86,3,,,,,,6.667251,43.966999
2021-41486,2021-03-30,000001,Vente,52000,,,RUE DU PEYRARD,0011,04240,04008,Annot,04,,,040080000F0436,,,8,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.666611,43.967375
2021-41486,2021-03-30,000001,Vente,52000,,,RUE DU PEYRARD,0011,04240,04008,Annot,04,,,040080000F0436,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.666611,43.967375
2021-41487,2021-03-26,000001,Vente,50000,5369,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0400,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.666971,43.967195
2021-41666,2021-04-06,000002,Vente,400,,,COSTE MOULINE,B038,04240,04008,Annot,04,,,040080000D1742,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,816,6.668161,43.962035
2021-41725,2021-04-14,000002,Vente,181000,7104,,RUE DU MOULIN,0010,04240,04008,Annot,04,,,040080000F0349,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,63,6.667685,43.966941
2021-42238,2021-05-18,000001,Vente,110000,5141,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D0791,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,65,6.665085,43.931861
2021-42238,2021-05-18,000001,Vente,110000,,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D0801,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18,6.665037,43.931792
2021-42238,2021-05-18,000001,Vente,110000,,,COUGNIAS,B042,04240,04008,Annot,04,,,040080000D1514,,,,,,,,,,,,,0,,,,,T,terres,,,147,6.665062,43.932019
2021-42262,2021-05-19,000001,Vente,68000,,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0191,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.670845,43.964321
2021-42262,2021-05-19,000001,Vente,68000,,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0192,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.670894,43.964193
2021-42382,2021-06-04,000001,Vente,88000,5232,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0179,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,120,6.670455,43.965151
2021-42382,2021-06-04,000001,Vente,88000,5232,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,6.670455,43.965151
2021-42382,2021-06-04,000001,Vente,88000,5232,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0179,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,120,6.670455,43.965151
2021-42382,2021-06-04,000001,Vente,88000,5232,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0179,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,120,6.670455,43.965151
2021-42386,2021-06-04,000001,Vente,200000,7022,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0553,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,61,6.667001,43.967548
2021-42386,2021-06-04,000001,Vente,200000,,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0685,,,,,,,,,,,,,0,,,,,T,terres,,,168,6.666939,43.96765
2021-42386,2021-06-04,000001,Vente,200000,7186,,RUE DES VALLASSES,0024,04240,04008,Annot,04,,,040080000F0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.666877,43.967402
2021-42588,2021-06-15,000001,Vente,14000,,,BARDASSA,B008,04240,04008,Annot,04,,,040080000C0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4190,6.65042,43.967375
2021-42588,2021-06-15,000001,Vente,14000,,,BARDASSA,B008,04240,04008,Annot,04,,,040080000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.650425,43.967492
2021-42754,2021-06-25,000001,Vente,66600,5501,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D0818,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,6.665326,43.931641
2021-42826,2021-06-24,000001,Vente,255000,,,AV DES AUCHES,0012,04240,04008,Annot,04,,,040080000F0169,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,881,6.671358,43.964149
2021-42945,2021-07-06,000001,Vente,57000,5375,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0409,,,3,30.7,,,,,,,,,1,2,Appartement,30,1,,,,,,6.66714,43.96697
2021-42948,2021-07-06,000001,Vente,55400,,,TRES CLENX,B086,04240,04008,Annot,04,,,040080000D0102,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.667978,43.957667
2021-42948,2021-07-06,000001,Vente,55400,,,TRES CLENX,B086,04240,04008,Annot,04,,,040080000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,15052,6.66821,43.958227
2021-43188,2021-07-07,000001,Vente,134000,,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D0784,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,183,6.665758,43.932134
2021-43188,2021-07-07,000001,Vente,134000,5139,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D0787,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,80,6.665399,43.931894
2021-43188,2021-07-07,000001,Vente,134000,,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D1420,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.665352,43.932006
2021-43246,2021-07-28,000001,Vente terrain à bâtir,54800,,,LA RIBIERE,B074,04240,04008,Annot,04,,,040080000A0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,6.659611,43.970985
2021-43696,2021-08-26,000001,Vente,3200,,,VERS LA VILLE,B091,04240,04008,Annot,04,,,040080000B0396,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.671295,43.968399
2021-43696,2021-08-26,000001,Vente,3200,,,VELIMANDE,B087,04240,04008,Annot,04,,,040080000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,3175,6.659016,43.968853
2021-43832,2021-09-02,000001,Vente,102804,5413,,BD ST PIERRE,0075,04240,04008,Annot,04,,,040080000F0459,,,13,98.19,,,,,,,,,1,2,Appartement,89,3,,,,,,6.665941,43.967695
2021-43832,2021-09-02,000001,Vente,102804,5413,,BD ST PIERRE,0075,04240,04008,Annot,04,,,040080000F0459,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665941,43.967695
2021-43832,2021-09-02,000001,Vente,102804,5413,,BD ST PIERRE,0075,04240,04008,Annot,04,,,040080000F0459,,,13,98.19,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665941,43.967695
2021-43886,2021-08-17,000001,Vente,63000,,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0534,,,,,,,,,,,,,0,,,,,T,terres,,,637,6.6705,43.964727
2021-43989,2021-09-15,000001,Vente,300000,,,LES GRANGES,B056,04240,04008,Annot,04,,,040080000C0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,6.664409,43.965793
2021-43989,2021-09-15,000001,Vente,300000,,,LES GRANGES,B056,04240,04008,Annot,04,,,040080000C0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,6.664409,43.965793
2021-43989,2021-09-15,000001,Vente,300000,,,LES GRANGES,B056,04240,04008,Annot,04,,,040080000C0348,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,1405,6.664409,43.965793
2021-43989,2021-09-15,000001,Vente,300000,,,LES GRANGES,B056,04240,04008,Annot,04,,,040080000C0348,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1405,6.664409,43.965793
2021-43989,2021-09-15,000001,Vente,300000,,,LES GRANGES,B056,04240,04008,Annot,04,,,040080000C1017,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.664125,43.965844
2021-44479,2021-10-11,000001,Vente,150000,7999,,LES AUCHES,B006,04240,04008,Annot,04,,,040080000B0875,,,3,,,,,,,,,,1,2,Appartement,90,6,,,,,,6.670771,43.963107
2021-44479,2021-10-11,000001,Vente,150000,7999,,LES AUCHES,B006,04240,04008,Annot,04,,,040080000B0875,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.670771,43.963107
2021-44479,2021-10-11,000001,Vente,150000,7999,,LES AUCHES,B006,04240,04008,Annot,04,,,040080000B0875,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.670771,43.963107
2021-44479,2021-10-11,000001,Vente,150000,7999,,LES AUCHES,B006,04240,04008,Annot,04,,,040080000B0875,,,3,,,,,,,,,,1,2,Appartement,90,5,,,,,,6.670771,43.963107
2021-44480,2021-10-11,000002,Vente,100000,7999,,LES AUCHES,B006,04240,04008,Annot,04,,,040080000B0875,,,1,212,2,,,,,,,,2,2,Appartement,56,3,,,,,,6.670771,43.963107
2021-44480,2021-10-11,000002,Vente,100000,7999,,LES AUCHES,B006,04240,04008,Annot,04,,,040080000B0875,,,1,212,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.670771,43.963107
2021-44492,2021-10-04,000001,Vente,7500,3,,AV DE LA GARE,0023,04240,04008,Annot,04,,,040080000F0226,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.669058,43.964982
2021-44492,2021-10-04,000001,Vente,7500,3,,AV DE LA GARE,0023,04240,04008,Annot,04,,,040080000F0226,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669058,43.964982
2021-44592,2021-10-14,000001,Vente,36000,5055,A,LE DEFFEND,B046,04240,04008,Annot,04,,,040080000B1138,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.677591,43.957831
2021-44592,2021-10-14,000001,Vente,36000,7058,,LE DEFFEND,B046,04240,04008,Annot,04,,,040080000B1138,,,10,43,,,,,,,,,1,2,Appartement,42,3,,,,,,6.677591,43.957831
2021-44717,2021-10-11,000001,Vente,290000,,,REMOTI,B073,04240,04008,Annot,04,,,040080000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.662438,43.964573
2021-44717,2021-10-11,000001,Vente,290000,,,REMOTI,B073,04240,04008,Annot,04,,,040080000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,718,6.663115,43.964206
2021-44717,2021-10-11,000001,Vente,290000,7209,,LES GUEINES,B057,04240,04008,Annot,04,,,040080000C0932,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1021,6.663163,43.964071
2021-44757,2021-10-08,000001,Vente,66000,,,LES GUEINES,B057,04240,04008,Annot,04,,,040080000C0827,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,674,6.659777,43.962529
2021-44757,2021-10-08,000001,Vente,66000,,,LES GUEINES,B057,04240,04008,Annot,04,,,040080000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,351,6.658483,43.963212
2021-44757,2021-10-08,000001,Vente,66000,,,LES GUEINES,B057,04240,04008,Annot,04,,,040080000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,455,6.658325,43.963354
2021-44757,2021-10-08,000001,Vente,66000,,,LES GUEINES,B057,04240,04008,Annot,04,,,040080000C1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1769,6.658655,43.963484
2021-44761,2021-10-15,000001,Vente,40000,5158,,ROUAINE,B077,04240,04008,Annot,04,,,040080000D0845,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,32,6.665329,43.931077
2021-45106,2021-11-15,000001,Vente,165000,5386,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0428,,,5,71.6,,,,,,,,,1,2,Appartement,73,4,,,,,,6.666535,43.966418
2021-45189,2021-11-05,000001,Vente,46640,,,LA RIBIERE,B074,04240,04008,Annot,04,,,040080000A0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,6.658972,43.970954
2021-45564,2021-11-30,000001,Vente,65000,5289,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0259,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668165,43.966463
2021-45564,2021-11-30,000001,Vente,65000,5289,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0259,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668165,43.966463
2021-45564,2021-11-30,000001,Vente,65000,5289,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0259,,,3,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.668165,43.966463
2021-45564,2021-11-30,000001,Vente,65000,5289,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0259,,,2,50,,,,,,,,,1,2,Appartement,27,1,,,,,,6.668165,43.966463
2021-45564,2021-11-30,000001,Vente,65000,5289,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0259,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.668165,43.966463
2021-45564,2021-11-30,000001,Vente,65000,5290,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0260,,,4,30,,,,,,,,,1,2,Appartement,28,1,,,,,,6.668189,43.966503
2021-45565,2021-11-30,000001,Vente,5000,5381,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.667069,43.966628
2021-45612,2021-12-16,000001,Vente,52000,,,REMOTI,B073,04240,04008,Annot,04,,,040080000C0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,6.661135,43.964853
2021-45806,2021-12-07,000001,Vente,92000,,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0522,,,,,,,,,,,,,0,,,,,J,jardins,,,247,6.67113,43.964664
2021-45806,2021-12-07,000001,Vente,92000,5228,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0523,,,1,45.25,,,,,,,,,1,2,Appartement,42,2,,,,,,6.671225,43.964712
2021-46138,2021-12-29,000001,Vente,230000,5132,,PRE MARTIN,B070,04240,04008,Annot,04,,,040080000D0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.666798,43.965073
2021-46138,2021-12-29,000001,Vente,230000,5132,,PRE MARTIN,B070,04240,04008,Annot,04,,,040080000D0030,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,460,6.666798,43.965073
2021-46138,2021-12-29,000001,Vente,230000,5132,,PRE MARTIN,B070,04240,04008,Annot,04,,,040080000D0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.666798,43.965073
2021-46138,2021-12-29,000001,Vente,230000,,,PRE MARTIN,B070,04240,04008,Annot,04,,,040080000D1343,,,,,,,,,,,,,0,,,,,S,sols,,,1320,6.667089,43.964888
2021-46192,2021-03-31,000001,Vente,25000,5372,,LE VILLAGE,B093,04240,04008,Annot,04,,,040080000F0407,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.667143,43.967079
